0333-0300,"Bristol Probate Court and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","46,653,986","46,653,986"
"FY25 SWM","46,653,986","46,653,986"
"FY25 House","46,653,986","46,653,986"
"FY25 HWM","46,653,986","46,653,986"
"FY25 Gov","46,653,986","46,653,986"
FY24,"43,499,104","43,883,650"
"FY24 Leg","43,499,104","43,883,650"
"FY23 GAA","39,754,131","37,746,410"
"FY22 GAA","37,084,503","33,800,469"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0333000200,0333010000,0333015000,0333020000,0333030000,0333040000,0333050000,0333060000,0333070000,0333071100,0333080000,0333090000,0333091100,0333091300,0333100000,0333110000,0333111100,0333120000,0333130000,0333131300,0333140000,0333141100
,"Probate and Family Court","Barnstable Probate Court","Barnstable Probate Court Child and Parents Program","Berkshire Probate Court","Bristol Probate Court","Dukes Probate Court","Essex Probate Court","Franklin Probate Court","Hampden Probate Court","Western Mass. Family Services Clinic","Hampshire Probate Court","Middlesex Probate Court","Middlesex Probate Court Family Services Clinic","Middlesex Community Access Program","Nantucket Probate Court","Norfolk Probate Court","Norfolk Probate Court Family Services Clinic","Plymouth Probate Court","Suffolk Probate Court","Suffolk Probate Community Access","Worcester Probate Court","Worcester Family Crisis Clinic"
"FY25 Sen","46,653,986",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 SWM","46,653,986",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 House","46,653,986",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 HWM","46,653,986",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 Gov","46,653,986",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"43,499,104",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg","43,499,104",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","39,754,131",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","37,084,503",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0333000200,0333010000,0333015000,0333020000,0333030000,0333040000,0333050000,0333060000,0333070000,0333071100,0333080000,0333090000,0333091100,0333091300,0333100000,0333110000,0333111100,0333120000,0333130000,0333131300,0333140000,0333141100
,"Probate and Family Court","Barnstable Probate Court","Barnstable Probate Court Child and Parents Program","Berkshire Probate Court","Bristol Probate Court","Dukes Probate Court","Essex Probate Court","Franklin Probate Court","Hampden Probate Court","Western Mass. Family Services Clinic","Hampshire Probate Court","Middlesex Probate Court","Middlesex Probate Court Family Services Clinic","Middlesex Community Access Program","Nantucket Probate Court","Norfolk Probate Court","Norfolk Probate Court Family Services Clinic","Plymouth Probate Court","Suffolk Probate Court","Suffolk Probate Community Access","Worcester Probate Court","Worcester Family Crisis Clinic"
"FY25 Sen","46,653,986",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 SWM","46,653,986",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 House","46,653,986",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 HWM","46,653,986",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 Gov","46,653,986",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"43,883,650",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg","43,883,650",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","37,746,410",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","33,800,469",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
