0840-0100,"Victim and Witness Assistance Board",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,455,525","1,455,525"
FY24,"1,413,764","1,426,262"
"FY24 Leg","1,413,764","1,426,262"
"FY24 Sen","1,413,764","1,426,262"
"FY24 SWM","1,413,764","1,426,262"
"FY24 Hou","1,413,764","1,426,262"
"FY24 HWM","1,413,764","1,426,262"
"FY24 Gov","1,383,903","1,396,137"
"FY23 GAA","22,498,931","21,362,657"
"FY23 SWM","1,435,135","1,362,656"
"FY23 Hou","22,498,931","21,362,657"
"FY23 HWM","22,498,931","21,362,657"
"FY23 Gov","1,449,007","1,375,827"
"FY22 GAA","1,489,712","1,357,790"
