"Law & Public Safety",,"April 23, 2024"

"adjusted for inflation (CPI)"
,"Courts & Legal Assistance","Law Enforcement","Other Law & Public Safety","Prisons, Probation & Parole",Prosecutors,Totals
"FY25 Gov","1,127,442,017","648,380,979","103,481,298","1,899,043,032","257,648,498","4,035,995,824"
FY24,"1,115,372,229","595,618,438","119,192,376","1,762,996,786","245,644,211","3,838,824,040"
"FY24 Leg","1,076,249,679","583,901,136","101,410,201","1,750,749,275","245,366,664","3,757,676,955"
"FY24 Sen","1,074,270,924","581,102,751","97,643,119","1,754,405,784","244,163,392","3,751,585,970"
"FY24 SWM","1,072,683,954","577,925,836","94,386,211","1,752,101,158","243,816,459","3,740,913,617"
"FY24 Hou","1,077,252,505","580,374,803","94,830,182","1,752,713,688","241,424,671","3,746,595,849"
"FY24 HWM","1,075,487,112","577,740,094","91,434,203","1,752,713,688","240,123,187","3,737,498,285"
"FY24 Gov","1,065,213,470","578,891,911","92,883,831","1,770,690,751","240,603,368","3,748,283,332"
"FY23 GAA","1,104,379,009","558,746,432","104,487,522","1,838,658,737","259,842,250","3,866,113,950"
"FY23 SWM","1,078,906,489","551,646,957","89,550,242","1,798,067,717","238,664,796","3,756,836,201"
"FY23 Hou","1,084,703,952","556,825,937","96,475,657","1,816,337,715","259,081,363","3,813,424,624"
"FY23 HWM","1,062,322,837","553,938,091","93,323,197","1,815,574,153","258,976,044","3,784,134,321"
"FY23 Gov","1,047,268,385","556,992,342","93,971,113","1,808,422,543","232,329,895","3,738,984,278"
"FY22 GAA","1,015,311,194","524,910,966","85,691,471","1,781,473,098","230,722,403","3,638,109,132"


"NOT adjusted for inflation"
,"Courts & Legal Assistance","Law Enforcement","Other Law & Public Safety","Prisons, Probation & Parole",Prosecutors,Totals
"FY25 Gov","1,127,442,017","648,380,979","103,481,298","1,899,043,032","257,648,498","4,035,995,824"
FY24,"1,125,232,475","600,883,895","120,246,075","1,778,582,240","247,815,784","3,872,760,469"
"FY24 Leg","1,085,764,069","589,063,008","102,306,700","1,766,226,457","247,535,784","3,790,896,018"
"FY24 Sen","1,083,767,822","586,239,885","98,506,315","1,769,915,291","246,321,874","3,784,751,187"
"FY24 SWM","1,082,166,822","583,034,885","95,220,615","1,767,590,291","245,971,874","3,773,984,487"
"FY24 Hou","1,086,775,761","585,505,501","95,668,511","1,768,208,236","243,558,942","3,779,716,951"
"FY24 HWM","1,084,994,761","582,847,501","92,242,511","1,768,208,236","242,245,953","3,770,538,962"
"FY24 Gov","1,074,630,297","584,009,500","93,704,954","1,786,344,222","242,730,379","3,781,419,352"
"FY23 GAA","1,048,604,051","530,527,805","99,210,541","1,745,800,114","246,719,318","3,670,861,829"
"FY23 SWM","1,024,417,981","523,786,878","85,027,645","1,707,259,081","226,611,399","3,567,102,984"
"FY23 Hou","1,029,922,652","528,704,302","91,603,303","1,724,606,381","245,996,858","3,620,833,496"
"FY23 HWM","1,008,671,861","525,962,302","88,610,053","1,723,881,381","245,896,858","3,593,022,455"
"FY23 Gov","994,377,711","528,862,303","89,225,247","1,717,090,952","220,596,432","3,550,152,645"
"FY22 GAA","925,399,885","478,427,255","78,103,027","1,623,714,000","210,290,684","3,315,934,851"
