0330-0410,"Alternative Dispute Resolution",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","1,332,273","1,332,273"
FY24,"1,320,598","1,332,273"
FY23,"1,666,434","1,582,273"
FY22,"1,187,426","1,082,273"
FY21,"1,272,489","1,082,273"
FY20,"1,301,616","1,082,273"
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"832,020","577,219"
FY08,"1,407,197","962,768"
FY07,"1,592,123","1,050,326"
FY06,"1,310,652","842,737"
FY05,"1,291,187","800,000"
FY04,"999,146","600,999"
FY03,"1,019,488","600,000"
FY02,"1,261,574","726,471"
FY01,"1,673,416","946,861"
