7004-0101,"Emergency Assistance Family Shelters and Services and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","326,071,903","326,071,903"
FY24,"322,401,768","325,251,902"
FY23,"278,441,542","264,379,281"
"FY23 GAA","231,113,066","219,441,057"
FY22,"222,240,220","202,559,644"
"FY22 GAA","216,097,341","196,960,750"
FY21,"211,855,734","180,186,855"
FY20,"211,296,075","175,689,341"
FY19,"210,282,463","172,126,125"
FY18,"218,195,738","174,975,999"
FY17,"224,392,827","176,000,222"
FY16,"254,617,267","196,058,948"
FY15,"250,740,895","191,799,718"
FY14,"212,426,517","161,337,421"
FY13,"182,960,630","136,829,154"
FY12,"186,953,455","137,497,836"
FY11,"225,842,877","161,360,773"
FY10,"216,523,470","151,693,012"
FY09,"130,913,443","90,822,019"
FY08,"125,657,949","85,971,964"
FY07,"117,315,125","77,392,949"
FY06,"114,465,113","73,600,000"
FY05,"126,587,977","78,432,024"
FY04,"117,925,687","70,933,764"
FY03,"122,712,627","72,220,128"
FY02,"110,495,306","63,628,138"
FY01,"84,424,466","47,769,502"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4403212000,7004010100,7004010300
,"Emergency Assistance - Family Shelters and Services","Emergency Assistance Family Shelters and Services","Emergency Assistance - Hotels and Motels"
"FY25 Sen",0,"326,071,903",0
FY24,0,"322,401,768",0
FY23,0,"278,441,542",0
"FY23 GAA",0,"231,113,066",0
FY22,0,"222,240,220",0
"FY22 GAA",0,"216,097,341",0
FY21,0,"211,855,734",0
FY20,0,"211,296,075",0
FY19,0,"210,282,463",0
FY18,0,"218,195,738",0
FY17,0,"224,392,827",0
FY16,0,"254,617,267",0
FY15,0,"250,740,895",0
FY14,0,"164,708,722","47,717,795"
FY13,0,"159,110,215","23,850,415"
FY12,0,"186,953,455",0
FY11,0,"225,842,877",0
FY10,0,"216,523,470",0
FY09,"130,913,443",0,0
FY08,"125,657,949",0,0
FY07,"117,315,125",0,0
FY06,"114,465,113",0,0
FY05,"126,587,977",0,0
FY04,"117,925,687",0,0
FY03,"122,712,627",0,0
FY02,"110,495,306",0,0
FY01,"84,424,466",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4403212000,7004010100,7004010300
,"Emergency Assistance - Family Shelters and Services","Emergency Assistance Family Shelters and Services","Emergency Assistance - Hotels and Motels"
"FY25 Sen",0,"326,071,903",0
FY24,0,"325,251,902",0
FY23,0,"264,379,281",0
"FY23 GAA",0,"219,441,057",0
FY22,0,"202,559,644",0
"FY22 GAA",0,"196,960,750",0
FY21,0,"180,186,855",0
FY20,0,"175,689,341",0
FY19,0,"172,126,125",0
FY18,0,"174,975,999",0
FY17,0,"176,000,222",0
FY16,0,"196,058,948",0
FY15,0,"191,799,718",0
FY14,0,"125,095,872","36,241,549"
FY13,0,"118,992,354","17,836,800"
FY12,0,"137,497,836",0
FY11,0,"161,360,773",0
FY10,0,"151,693,012",0
FY09,"90,822,019",0,0
FY08,"85,971,964",0,0
FY07,"77,392,949",0,0
FY06,"73,600,000",0,0
FY05,"78,432,024",0,0
FY04,"70,933,764",0,0
FY03,"72,220,128",0,0
FY02,"63,628,138",0,0
FY01,"47,769,502",0,0
