3000-2050,"Childrens Trust Fund Operations and Related Programs",,"May 2, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Gov","2,391,367","2,391,367"
FY24,"2,701,283","2,701,283"
"FY24 Leg","2,191,283","2,191,283"
"FY24 Sen","1,873,770","1,873,770"
"FY24 SWM","1,873,770","1,873,770"
"FY24 Hou","2,191,283","2,191,283"
"FY24 HWM","1,873,770","1,873,770"
"FY24 Gov","1,873,770","1,873,770"
"FY23 GAA","2,211,219","2,211,219"
"FY23 SWM","2,211,219","2,211,219"
"FY23 Hou","1,861,218","1,861,218"
"FY23 HWM","1,861,218","1,861,218"
"FY23 Gov","1,834,533","1,834,533"
"FY22 GAA","1,734,725","1,734,725"


"All Line Items in This Group","not adjusted for inflation"
,3000205000,4130000200
,"Childrens Trust Fund Operations","Childrens Trust Fund Administration"
"FY25 Gov","2,391,367",0
FY24,"2,701,283",0
"FY24 Leg","2,191,283",0
"FY24 Sen","1,873,770",0
"FY24 SWM","1,873,770",0
"FY24 Hou","2,191,283",0
"FY24 HWM","1,873,770",0
"FY24 Gov","1,873,770",0
"FY23 GAA","2,211,219",0
"FY23 SWM","2,211,219",0
"FY23 Hou","1,861,218",0
"FY23 HWM","1,861,218",0
"FY23 Gov","1,834,533",0
"FY22 GAA","1,734,725",0


"All Line Items in This Group","NOT adjusted for inflation"
,3000205000,4130000200
,"Childrens Trust Fund Operations","Childrens Trust Fund Administration"
"FY25 Gov","2,391,367",0
FY24,"2,701,283",0
"FY24 Leg","2,191,283",0
"FY24 Sen","1,873,770",0
"FY24 SWM","1,873,770",0
"FY24 Hou","2,191,283",0
"FY24 HWM","1,873,770",0
"FY24 Gov","1,873,770",0
"FY23 GAA","2,211,219",0
"FY23 SWM","2,211,219",0
"FY23 Hou","1,861,218",0
"FY23 HWM","1,861,218",0
"FY23 Gov","1,834,533",0
"FY22 GAA","1,734,725",0
