7061-9813,"Rural School Aid",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","15,000,000","15,000,000"
FY24,"14,868,557","15,000,000"
"FY24 Leg","14,868,557","15,000,000"
"FY24 Sen","14,868,557","15,000,000"
"FY24 SWM","14,868,557","15,000,000"
"FY24 Hou","9,912,371","10,000,000"
"FY24 HWM","9,912,371","10,000,000"
"FY24 Gov","7,434,279","7,500,000"
"FY23 GAA","5,792,543","5,500,000"
"FY23 SWM","4,212,759","4,000,000"
"FY23 Hou","4,212,759","4,000,000"
"FY23 HWM","4,212,759","4,000,000"
"FY23 Gov","4,212,759","4,000,000"
"FY22 GAA","4,388,638","4,000,000"
