0321-1600,"Massachusetts Legal Assistance Corporation and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","49,000,000","49,000,000"
FY24,"48,570,620","49,000,000"
FY23,"43,180,779","41,000,000"
"FY23 GAA","43,180,779","41,000,000"
FY22,"38,400,579","35,000,000"
"FY22 GAA","38,400,579","35,000,000"
FY21,"34,096,917","29,000,000"
FY20,"28,864,049","24,000,000"
FY19,"25,704,076","21,040,000"
FY18,"22,446,069","18,000,000"
FY17,"22,949,237","18,000,000"
FY16,"22,077,511","17,000,000"
FY15,"19,609,588","15,000,000"
FY14,"17,116,579","13,000,000"
FY13,"16,045,759","12,000,000"
FY12,"14,276,670","10,500,000"
FY11,"13,296,338","9,500,000"
FY10,"13,560,104","9,500,000"
FY09,"15,957,224","11,070,424"
FY08,"14,134,441","9,670,424"
FY07,"14,355,623","9,470,424"
FY06,"13,319,232","8,564,142"
FY05,"12,208,399","7,564,142"
FY04,"12,575,205","7,564,142"
FY03,"15,224,627","8,960,158"
FY02,"15,745,215","9,066,799"
FY01,"16,041,698","9,076,799"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0321160000,0321161000
,"Massachusetts Legal Assistance Corporation","Civil Legal Assistance"
"FY25 Sen","49,000,000",0
FY24,"48,570,620",0
FY23,"43,180,779",0
"FY23 GAA","43,180,779",0
FY22,"38,400,579",0
"FY22 GAA","38,400,579",0
FY21,"34,096,917",0
FY20,"28,864,049",0
FY19,"25,704,076",0
FY18,"22,446,069",0
FY17,"22,949,237",0
FY16,"22,077,511",0
FY15,"19,609,588",0
FY14,"17,116,579",0
FY13,"16,045,759",0
FY12,"14,276,670",0
FY11,"13,296,338",0
FY10,"13,560,104",0
FY09,"15,957,224",0
FY08,"14,134,441",0
FY07,"14,355,623",0
FY06,"13,319,232",0
FY05,"12,208,399",0
FY04,"12,575,205",0
FY03,"7,179,590","8,045,037"
FY02,"7,409,635","8,335,581"
FY01,"7,558,514","8,483,183"


"All Line Items in This Group","NOT adjusted for inflation"
,0321160000,0321161000
,"Massachusetts Legal Assistance Corporation","Civil Legal Assistance"
"FY25 Sen","49,000,000",0
FY24,"49,000,000",0
FY23,"41,000,000",0
"FY23 GAA","41,000,000",0
FY22,"35,000,000",0
"FY22 GAA","35,000,000",0
FY21,"29,000,000",0
FY20,"24,000,000",0
FY19,"21,040,000",0
FY18,"18,000,000",0
FY17,"18,000,000",0
FY16,"17,000,000",0
FY15,"15,000,000",0
FY14,"13,000,000",0
FY13,"12,000,000",0
FY12,"10,500,000",0
FY11,"9,500,000",0
FY10,"9,500,000",0
FY09,"11,070,424",0
FY08,"9,670,424",0
FY07,"9,470,424",0
FY06,"8,564,142",0
FY05,"7,564,142",0
FY04,"7,564,142",0
FY03,"4,225,408","4,734,750"
FY02,"4,266,799","4,800,000"
FY01,"4,276,799","4,800,000"
