Housing,,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,157,670,902","1,157,670,902"
FY24,"1,772,850,285","1,788,522,848"
"FY24 Leg","1,083,178,037","1,092,753,676"
"FY24 Sen","1,072,898,907","1,082,383,676"
"FY24 SWM","1,068,655,421","1,078,102,676"
"FY24 Hou","1,054,198,531","1,063,517,982"
"FY24 HWM","1,051,428,023","1,060,722,982"
"FY24 Gov","1,002,705,050","1,011,569,282"
"FY23 GAA","947,996,921","900,119,799"
"FY23 SWM","886,780,267","841,994,798"
"FY23 Hou","915,332,241","869,104,798"
"FY23 HWM","913,626,073","867,484,798"
"FY23 Gov","769,871,097","730,989,945"
"FY22 GAA","656,167,068","598,059,918"


"Line Items in Housing","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0321-1800,"Access to Counsel for Low-Income Renters",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,500,000"
0940-0101,"Fair Housing Assistance Retained Revenue",0,0,0,0,0,0,0,"2,806,316","2,782,035","2,754,919","2,701,332","2,760,673","2,804,962","2,789,885","2,720,481","3,271,252","3,806,909","4,364,513","4,275,868","4,353,661","1,293,331","1,206,875","1,206,875","1,158,509","1,158,509","1,158,509","1,158,509","1,158,509","1,158,509","1,090,361","1,090,361","1,090,361","1,090,361","1,090,361","1,090,361","1,090,361","1,100,000"
1150-5104,"Anti-Discrimination Programs Retained Revenue","3,204,777","3,236,807","3,377,874","4,102,961","3,983,282","3,838,285","2,881,607",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0198,"Affordable Housing Trust",0,0,0,0,"3,227,967",0,"18,190,049",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0300,"Housing Preservation and Stabilization Trust",0,0,0,0,0,0,0,0,0,0,0,0,0,"13,166,599",0,"6,493,386",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0508,"Affordable Housing Trust",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,757,558",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6585,"Low Income Housing Tax Credit Fund",0,0,0,0,0,0,0,0,0,0,0,"12,916,987",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0017,"End Family Homelessness Reserve Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,298,677","1,274,958",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0122,"Immigrants and Refugees Housing Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,063,794",0,0,0,0,0,0,"9,873,776",0
1599-0514,"Family Shelter",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"263,297,431",0,0,0,0,0,0,"247,809,287",0
1599-0924,"Homeless Families and Individuals Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"42,192,651",0,0,0,0,0,0,"36,467,714",0
1599-1004,"Commission to End Homelessness Recommendations Reserve",0,0,0,0,0,0,0,0,0,0,"11,546,820",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1005,"Our Fathers House Reserve",0,0,0,0,0,0,"151,584",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2120,"Crossroads Family Shelter",0,"520,974",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4406,"Emergency Shelter Beds",0,"2,656,966",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6083,LIHEAP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"60,031,814",0,0,0,0,0,0,"56,500,517",0
1599-6084,"Housing Production",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"320,696,270",0,0,0,0,0,0,"202,707,997",0
1599-6085,"Equitable Developers Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"52,659,486",0,0,0,0,0,0,"49,561,857",0
4000-0007,"Unaccompanied Homeless Youth ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,298,677","2,549,915","841,728","4,031,533","6,013,344","10,052,712","8,777,275","9,270,997","8,952,113","8,952,113","8,952,113","8,952,113","10,005,302","10,005,302","10,453,438","10,453,438","10,453,438","10,903,609","10,903,609","10,903,609","10,903,609","10,545,850"
