2100-0012,"Department of Public Utilities Administration",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","20,534,183","20,534,183"
FY24,"19,522,013","19,694,594"
FY23,"19,342,461","18,365,600"
"FY23 GAA","19,342,461","18,365,600"
FY22,"20,068,359","18,291,197"
"FY22 GAA","20,068,359","18,291,197"
FY21,"21,317,858","18,131,196"
FY20,"19,214,218","15,976,318"
FY19,"12,658,856","10,361,871"
FY18,"12,728,822","10,207,525"
FY17,"12,842,658","10,073,008"
FY16,"13,145,657","10,122,345"
FY15,"12,409,515","9,492,434"
FY14,"11,457,572","8,701,998"
FY13,"10,344,609","7,736,332"
FY12,"10,349,608","7,611,781"
FY11,"10,682,612","7,632,539"
FY10,"10,424,014","7,302,904"
FY09,"9,497,225","6,588,759"
FY08,"9,173,119","6,276,014"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
