4000-1700,"Health and Human Services IT Costs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","172,242,249","172,242,249"
FY24,"170,264,033","171,769,221"
FY23,"176,648,379","167,727,025"
FY22,"166,073,210","151,366,527"
FY21,"158,006,493","134,387,172"
FY20,"141,360,765","117,539,238"
FY19,"125,510,774","102,736,495"
FY18,"155,713,468","124,870,082"
FY17,"148,885,445","116,776,778"
FY16,"157,582,642","121,340,895"
FY15,"136,698,244","104,564,852"
FY14,"129,492,087","98,348,924"
FY13,"122,907,694","91,917,894"
FY12,"111,170,494","81,762,075"
FY11,"116,324,864","83,112,075"
FY10,"121,600,130","85,191,180"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
