1775-0115,"Statewide Contract Fee",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","16,361,499","16,361,499"
FY24,"14,424,233","14,551,748"
FY23,"14,602,993","13,865,491"
FY22,"11,970,647","10,910,581"
FY21,"13,018,814","11,072,720"
FY20,"13,208,942","10,983,026"
FY19,"13,268,877","10,861,202"
FY18,"13,346,856","10,703,140"
FY17,"14,152,014","11,099,988"
FY16,"15,981,549","12,306,022"
FY15,"11,321,717","8,660,343"
FY14,"7,302,222","5,546,020"
FY13,"4,606,470","3,445,000"
FY12,"4,065,283","2,989,876"
FY11,"2,533,536","1,810,167"
FY10,"1,284,641","900,000"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
