7006-0011,"Loan Originator Administration and Consumer Counseling Program",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,500,000","1,500,000"
FY24,"3,023,273","3,050,000"
FY23,"3,212,229","3,050,000"
FY22,"3,346,336","3,050,000"
FY21,"3,350,904","2,850,000"
FY20,"3,427,606","2,850,000"
FY19,"2,504,437","2,050,000"
FY18,"2,930,459","2,350,000"
FY17,"2,996,150","2,350,000"
FY16,"3,051,891","2,350,000"
FY15,"3,072,169","2,350,000"
FY14,"3,489,149","2,650,000"
FY13,"3,463,210","2,590,000"
FY12,"3,603,160","2,650,000"
FY11,"3,708,978","2,650,000"
FY10,"7,085,511","4,964,000"
FY09,"7,062,999","4,900,000"
FY08,"7,308,077","5,000,000"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
