"Commercial Regulatory Entities",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","115,819,928","115,819,928"
FY24,"107,407,099","108,356,612"
FY23,"105,354,200","100,033,449"
"FY23 GAA","105,399,335","100,076,304"
FY22,"101,529,248","92,538,283"
"FY22 GAA","101,054,217","92,105,318"
FY21,"105,930,414","90,095,594"
FY20,"102,197,744","84,975,806"
FY19,"87,273,314","71,437,328"
FY18,"82,391,475","66,071,550"
FY17,"74,398,645","58,353,817"
FY16,"77,687,406","59,820,417"
FY15,"72,381,278","55,366,751"
FY14,"71,258,806","54,120,889"
FY13,"67,259,999","50,301,143"
FY12,"66,645,691","49,015,614"
FY11,"67,560,237","48,270,604"
FY10,"71,974,314","50,424,097"
FY09,"72,021,577","49,965,419"
FY08,"71,225,284","48,730,523"
FY07,"65,348,277","43,110,348"
FY06,"62,117,294","39,940,841"
FY05,"61,132,137","37,876,561"
FY04,"58,710,423","35,315,048"
FY03,"61,419,870","36,147,469"
FY02,"72,909,543","41,984,575"
FY01,"76,447,080","43,255,695"


"Line Items in Commercial Regulatory Entities","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
0610-0050,"Alcoholic Beverages Control Commission",0,0,0,"2,936,727","2,947,905","2,905,504","2,842,344","3,050,988","3,402,421","3,293,399","2,789,902","2,710,305","2,916,531","2,937,101","2,963,631","3,040,838","2,896,052","3,040,309","4,504,345","5,388,005","5,855,312","5,463,899","5,463,899","5,341,950","5,341,950","5,037,371","5,037,371","5,093,370","5,546,211","5,546,211","5,546,211","5,546,211"
0610-0051,"Alcohol Beverages Control Commission Grant",0,0,0,0,0,0,0,0,0,0,0,"233,409","279,279","305,240","321,182","321,659","315,784","308,860","302,587","298,262","291,587","272,096","272,096","261,191","261,191","346,933","346,933","350,000","350,000","350,000","350,000","350,000"
0610-0060,"ABCC Investigation and Enforcement",0,0,0,0,0,0,"530,543","511,565","504,500","142,738","139,961","135,968","198,566","197,499","192,585","191,324","185,951","181,874","178,180","177,162","173,197","161,619","161,619","262,013","262,013","345,724","345,724","348,780","348,780","348,780","348,780","348,780"
1070-0840,"Cannabis Control Commission",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,743,408","10,369,432","11,609,074","14,344,220","13,627,454","14,176,034","16,679,257","16,468,619","16,169,064","16,367,312","16,519,762","16,354,564","16,354,564","16,354,564","16,354,564"
1070-0842,"Medical Marijuana Oversight",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,665,030","3,929,096","3,288,435","3,068,983","3,068,983","3,561,626","3,561,626","3,421,491","3,421,491","3,720,038","3,720,038","3,720,038","3,451,738","3,451,738"
1595-1100,"Unified Carrier Registration Transfer",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"610,838",0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1105,"Energy Facilities Transfer",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"91,626",0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0840,"Cannabis Costs Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,868,109",0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4278,"CB Reserve ABCC",0,0,0,0,0,0,0,"251,759",0,0,0,"13,390",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-0012,"Department of Public Utilities Administration",0,0,0,0,0,0,0,"9,173,119","9,497,225","10,424,014","10,682,612","10,349,608","10,344,609","11,457,572","12,409,515","13,145,657","12,842,658","12,728,822","12,658,856","19,214,218","21,317,858","20,068,359","20,068,359","19,342,461","19,342,461","19,522,013","19,522,013","20,741,599","20,534,183","20,534,183","20,534,183","20,534,183"
2100-0013,"Transportation Oversight Division",0,0,0,0,0,0,0,"854,770","777,678","602,732","524,927","509,950","913,684","473,371","469,960","479,237","335,872","328,508","318,731","363,266","405,402","378,302","378,302","375,340","375,340","991,237","991,237","1,045,159","1,034,707","1,034,707","1,034,707","1,034,707"
2100-0014,"Energy Facilities Siting Board Retained Revenue",0,0,0,0,0,0,0,"109,621","108,107","107,053","139,962","67,984","33,310","104,293","31,999","168,245","138,572","145,042",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-0015,"Unified Carrier Registration Retained Revenue",0,0,0,0,0,0,0,0,"3,312,645","3,282,972","3,219,113","3,127,270","2,415,429","2,308,056","2,627,221","4,715,478","3,245,514","5,429,971",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2100-0016,"Steam Distribution Oversight",0,0,0,0,0,0,0,0,0,0,"419,884","407,905","135,105","117,555","117,758","117,222","128,011","125,204","123,271","463,635","457,244","426,679","426,679","431,636","431,636","406,246","406,246","444,621","440,175","440,175","440,175","440,175"
2100-0017,"Transportation Network Company Oversight",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,593,371","1,519,644","1,497,451","1,682,381","2,246,698","2,096,511","2,096,511","2,019,565","2,019,565","1,993,833","1,993,833","4,201,478","4,159,463","4,159,463","4,159,463","4,159,463"
2100-0020,"Gas Distribution Infrastructure Safety",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"982,066","816,404",0,0,0,0,0,0,0,0,0,0,0,0
7006-0010,"Division of Banks","18,013,946","18,659,966","17,100,681","17,425,105","17,482,070","17,385,313","18,039,696","18,036,853","17,989,258","18,292,341","17,936,526","17,952,370","18,687,226","21,138,761","21,103,993","21,419,235","21,028,027","22,585,124","22,366,309","23,711,833","23,134,021","21,768,601","21,768,601","22,036,356","22,036,356","23,364,803","23,364,803","25,538,936","25,279,296","25,279,296","25,279,296","25,279,296"
7006-0011,"Loan Originator Administration and Consumer Counseling Program",0,0,0,0,0,0,0,"7,308,077","7,062,999","7,085,511","3,708,978","3,603,160","3,463,210","3,489,149","3,072,169","3,051,891","2,996,150","2,930,459","2,504,437","3,427,606","3,350,904","3,346,336","3,346,336","3,212,229","3,212,229","3,023,273","3,023,273","1,500,000","2,800,000","2,800,000","1,500,000","3,050,000"
7006-0020,"Division of Insurance","18,175,135","16,457,378","14,735,924","14,440,070","15,784,147","15,593,727","17,306,158","16,019,625","15,002,196","16,300,572","16,024,058","15,950,813","16,314,584","17,224,616","17,350,668","17,677,697","17,354,825","16,646,526","16,514,600","17,135,546","17,137,523","15,991,922","15,991,922","16,087,498","16,087,498","15,255,546","15,255,546","16,433,961","16,269,621","16,269,621","16,269,621","16,269,621"
7006-0040,"Division of Professional Licensure","13,024,599","12,062,302","6,479,598","4,987,428","4,985,632","6,359,381","6,483,315","6,059,837","5,481,370","3,779,689","3,600,136","3,089,587","3,309,269","3,258,567","3,416,530","5,536,797","4,200,761","3,862,268","3,896,115","6,865,096","7,413,295","7,795,462","7,795,462","9,075,480","9,075,480","10,656,705","10,656,705","11,819,475","11,701,280","11,701,280","11,701,280","11,701,280"
7006-0043,"Home Improvement Contractors Retained Revenue",0,0,0,0,0,0,0,0,0,"713,690","699,807","679,841","668,573","658,330","653,653","649,339","602,171","623,502","610,838","601,334","587,878","735,097","735,097","705,637","705,637","664,129","664,129","807,901","807,901","807,901","807,901","807,901"
