2810-2042,"Department of Conservation and Recreation Retained Revenue and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
"FY25 SWM",0,0
"FY25 House",0,0
"FY25 HWM",0,0
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg",0,0
"FY23 GAA",0,0
"FY22 GAA","28,220,084","25,721,043"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2100200200,2100204100,2100205000,2410100100,2440100000,2440300100,2440442000,2440442100,2800200000,2810204000,2810204100,2810204200,2820100000,2820100100,2820300100,2820442000,2820442100
,"Interstate Firefighting Retained Revenue","Second Century Fund Retained Revenue","Campground Reservation Retained Revenue","MDC Telecom Retained Revenue","Park Ranger Retained Revenue","Ice Rink Retained Revenue","Ponkapoag Golf Course Retained Revenue","Leo J. Martin Golf Course Retained Revenue","State Licensed Foresters Retained Revenue","State Park Fee Retained Revenue","State Park Fee Retained Revenue","Department of Conservation and Recreation Retained Revenue","Citation Fee Park Ranger Retained Revenue","Usage and Lease Fees for Telecommunications Retained Revenue","Skating Rink Fee Retained Revenue","Ponkapoag Golf Course Retained Revenue","Leo J. Martin Golf Course Retained Revenue"
"FY25 Sen",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 SWM",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 House",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 HWM",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 Gov",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA",0,0,0,0,0,0,0,0,"703,326",0,0,"27,516,758",0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,2100200200,2100204100,2100205000,2410100100,2440100000,2440300100,2440442000,2440442100,2800200000,2810204000,2810204100,2810204200,2820100000,2820100100,2820300100,2820442000,2820442100
,"Interstate Firefighting Retained Revenue","Second Century Fund Retained Revenue","Campground Reservation Retained Revenue","MDC Telecom Retained Revenue","Park Ranger Retained Revenue","Ice Rink Retained Revenue","Ponkapoag Golf Course Retained Revenue","Leo J. Martin Golf Course Retained Revenue","State Licensed Foresters Retained Revenue","State Park Fee Retained Revenue","State Park Fee Retained Revenue","Department of Conservation and Recreation Retained Revenue","Citation Fee Park Ranger Retained Revenue","Usage and Lease Fees for Telecommunications Retained Revenue","Skating Rink Fee Retained Revenue","Ponkapoag Golf Course Retained Revenue","Leo J. Martin Golf Course Retained Revenue"
"FY25 Sen",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 SWM",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 House",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 HWM",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 Gov",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA",0,0,0,0,0,0,0,0,"641,043",0,0,"25,080,000",0,0,0,0,0
