0810-0338,"Automobile Insurance Fraud Investigation",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","564,594","564,594"
FY24,"559,647","564,594"
FY23,"566,337","537,735"
"FY23 GAA","566,337","537,735"
FY22,"536,346","488,850"
"FY22 GAA","536,346","488,850"
FY21,"525,810","447,210"
FY20,"537,845","447,210"
FY19,"520,329","425,914"
FY18,"532,297","426,861"
FY17,"544,230","426,861"
FY16,"554,355","426,861"
FY15,"555,136","424,641"
FY14,"572,274","434,641"
FY13,"576,429","431,089"
FY12,"596,229","438,506"
FY11,"613,739","438,506"
FY10,"625,914","438,506"
FY09,"617,661","428,506"
FY08,"631,456","432,026"
FY07,"654,881","432,026"
FY06,"435,720","280,164"
FY05,"452,180","280,164"
FY04,"465,766","280,164"
FY03,"476,040","280,164"
FY02,"486,527","280,164"
FY01,"505,248","285,882"
