7066-0040,"Adult College Transition Services",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,"296,992","299,618"
FY23,"525,767","499,214"
"FY23 GAA","526,595","500,000"
FY22,"593,615","541,047"
"FY22 GAA","603,438","550,000"
FY21,"625,181","531,727"
FY20,"542,077","450,728"
FY19,"799,836","654,703"
FY18,"418,322","335,462"
FY17,"318,739","250,000"
FY16,"347,825","267,830"
FY15,"536,884","410,680"
FY14,"291,627","221,490"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
