1201-0118,"Division of Local Services and Related Programs",,"April 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","100,013,967","100,013,967"
FY24,"89,604,287","90,396,417"
"FY24 Leg","89,604,287","90,396,417"
"FY24 Sen","88,930,245","89,716,417"
"FY24 SWM","88,930,245","89,716,417"
"FY24 Hou","89,505,163","90,296,417"
"FY24 HWM","89,505,163","90,296,417"
"FY24 Gov","89,425,864","90,216,417"
"FY23 GAA","94,752,905","89,967,556"
"FY23 SWM","93,847,162","89,107,556"
"FY23 Hou","94,647,586","89,867,556"
"FY23 HWM","94,563,331","89,787,556"
"FY23 Gov","93,847,162","89,107,556"
"FY22 GAA","92,023,194","83,874,041"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1201010000,1201011800
,"Department of Revenue","Division of Local Services"
"FY25 Gov","100,013,967",0
FY24,"89,604,287",0
"FY24 Leg","89,604,287",0
"FY24 Sen","88,930,245",0
"FY24 SWM","88,930,245",0
"FY24 Hou","89,505,163",0
"FY24 HWM","89,505,163",0
"FY24 Gov","89,425,864",0
"FY23 GAA","94,752,905",0
"FY23 SWM","93,847,162",0
"FY23 Hou","94,647,586",0
"FY23 HWM","94,563,331",0
"FY23 Gov","93,847,162",0
"FY22 GAA","92,023,194",0


"All Line Items in This Group","NOT adjusted for inflation"
,1201010000,1201011800
,"Department of Revenue","Division of Local Services"
"FY25 Gov","100,013,967",0
FY24,"90,396,417",0
"FY24 Leg","90,396,417",0
"FY24 Sen","89,716,417",0
"FY24 SWM","89,716,417",0
"FY24 Hou","90,296,417",0
"FY24 HWM","90,296,417",0
"FY24 Gov","90,216,417",0
"FY23 GAA","89,967,556",0
"FY23 SWM","89,107,556",0
"FY23 Hou","89,867,556",0
"FY23 HWM","89,787,556",0
"FY23 Gov","89,107,556",0
"FY22 GAA","83,874,041",0
