4512-0110,"AIDS Rental Subsidy and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","32,000,000","32,000,000"
"FY25 HWM","30,500,000","30,500,000"
"FY25 Gov","29,398,197","29,398,197"
FY24,"34,700,104","35,006,864"
"FY24 Leg","34,700,104","35,006,864"
"FY24 Sen","33,461,058","33,756,864"
"FY24 SWM","33,461,058","33,756,864"
"FY24 Hou","35,938,097","36,255,801"
"FY24 HWM","35,938,097","36,255,801"
"FY24 Gov","30,981,911","31,255,801"
"FY23 GAA","37,027,480","35,157,464"
"FY23 SWM","37,027,480","35,157,464"
"FY23 Hou","37,027,480","35,157,464"
"FY23 HWM","37,027,480","35,157,464"
"FY23 Gov","32,814,722","31,157,465"
"FY22 GAA","34,017,778","31,005,319"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4512010300,4512011000
,"HIV/AIDS Prevention Treatment and Services","AIDS Rental Subsidy"
"FY25 House","32,000,000",0
"FY25 HWM","30,500,000",0
"FY25 Gov","29,398,197",0
FY24,"34,700,104",0
"FY24 Leg","34,700,104",0
"FY24 Sen","33,461,058",0
"FY24 SWM","33,461,058",0
"FY24 Hou","35,938,097",0
"FY24 HWM","35,938,097",0
"FY24 Gov","30,981,911",0
"FY23 GAA","37,027,480",0
"FY23 SWM","37,027,480",0
"FY23 Hou","37,027,480",0
"FY23 HWM","37,027,480",0
"FY23 Gov","32,814,722",0
"FY22 GAA","34,017,778",0


"All Line Items in This Group","NOT adjusted for inflation"
,4512010300,4512011000
,"HIV/AIDS Prevention Treatment and Services","AIDS Rental Subsidy"
"FY25 House","32,000,000",0
"FY25 HWM","30,500,000",0
"FY25 Gov","29,398,197",0
FY24,"35,006,864",0
"FY24 Leg","35,006,864",0
"FY24 Sen","33,756,864",0
"FY24 SWM","33,756,864",0
"FY24 Hou","36,255,801",0
"FY24 HWM","36,255,801",0
"FY24 Gov","31,255,801",0
"FY23 GAA","35,157,464",0
"FY23 SWM","35,157,464",0
"FY23 Hou","35,157,464",0
"FY23 HWM","35,157,464",0
"FY23 Gov","31,157,465",0
"FY22 GAA","31,005,319",0
