7118-0100,"Massachusetts Maritime Academy",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","24,311,925","24,311,925"
FY24,"21,848,758","22,041,908"
"FY24 Leg","21,848,758","22,041,908"
"FY24 Sen","21,848,758","22,041,908"
"FY24 SWM","21,848,758","22,041,908"
"FY24 Hou","21,848,759","22,041,909"
"FY24 HWM","21,848,759","22,041,909"
"FY24 Gov","21,848,758","22,041,908"
"FY23 GAA","22,552,401","21,413,427"
"FY23 SWM","22,025,806","20,913,427"
"FY23 Hou","22,025,806","20,913,427"
"FY23 HWM","22,025,806","20,913,427"
"FY23 Gov","21,656,011","20,562,308"
"FY22 GAA","21,235,787","19,355,243"
