4110-1010,"State Supplement to Supplemental Security Income (SSI) for the Blind and Related Programs",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","207,132,056","207,132,056"
FY24,"214,801,613","216,700,528"
"FY24 Leg","207,862,953","209,700,528"
"FY24 Sen","200,924,293","202,700,528"
"FY24 SWM","200,924,293","202,700,528"
"FY24 Hou","207,862,953","209,700,528"
"FY24 HWM","207,862,953","209,700,528"
"FY24 Gov","200,924,292","202,700,527"
"FY23 GAA","221,000,381","209,839,098"
"FY23 SWM","221,000,381","209,839,098"
"FY23 Hou","221,000,381","209,839,098"
"FY23 HWM","221,000,381","209,839,098"
"FY23 Gov","213,628,053","202,839,098"
"FY22 GAA","225,225,744","205,280,784"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4110101000,4405200000,4405201000
,"State Supplement to Supplemental Security Income (SSI) for the Blind","State Supplement to Supplemental Security Income","SSI Rest Home Vendor Prior Fiscal Year"
"FY25 Gov",0,"207,132,056",0
FY24,0,"214,801,613",0
"FY24 Leg",0,"207,862,953",0
"FY24 Sen",0,"200,924,293",0
"FY24 SWM",0,"200,924,293",0
"FY24 Hou",0,"207,862,953",0
"FY24 HWM",0,"207,862,953",0
"FY24 Gov",0,"200,924,292",0
"FY23 GAA",0,"221,000,381",0
"FY23 SWM",0,"221,000,381",0
"FY23 Hou",0,"221,000,381",0
"FY23 HWM",0,"221,000,381",0
"FY23 Gov",0,"213,628,053",0
"FY22 GAA",0,"225,225,744",0


"All Line Items in This Group","NOT adjusted for inflation"
,4110101000,4405200000,4405201000
,"State Supplement to Supplemental Security Income (SSI) for the Blind","State Supplement to Supplemental Security Income","SSI Rest Home Vendor Prior Fiscal Year"
"FY25 Gov",0,"207,132,056",0
FY24,0,"216,700,528",0
"FY24 Leg",0,"209,700,528",0
"FY24 Sen",0,"202,700,528",0
"FY24 SWM",0,"202,700,528",0
"FY24 Hou",0,"209,700,528",0
"FY24 HWM",0,"209,700,528",0
"FY24 Gov",0,"202,700,527",0
"FY23 GAA",0,"209,839,098",0
"FY23 SWM",0,"209,839,098",0
"FY23 Hou",0,"209,839,098",0
"FY23 HWM",0,"209,839,098",0
"FY23 Gov",0,"202,839,098",0
"FY22 GAA",0,"205,280,784",0
