"Transitional Assistance",,"May 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,167,991,509","1,167,991,509"
FY24,"1,161,954,291","1,172,226,337"
"FY24 HWM","1,044,536,232","1,053,770,265"
FY23,"1,143,859,111","1,086,090,271"
"FY23 GAA","1,000,699,142","950,160,376"
FY22,"896,788,680","817,373,182"
"FY22 GAA","859,216,904","783,128,590"
FY21,"851,900,751","724,555,878"
FY20,"810,986,209","674,322,192"
FY19,"816,368,835","668,236,438"
FY18,"815,104,502","653,650,370"
FY17,"838,258,128","657,479,200"
FY16,"901,051,403","693,822,505"
FY15,"934,692,281","714,975,976"
FY14,"1,024,502,811","778,107,383"
FY13,"1,032,027,903","771,813,612"
FY12,"1,068,131,420","785,573,923"
FY11,"1,095,414,940","782,654,755"
FY10,"1,093,707,149","766,234,401"
FY09,"1,103,181,466","765,339,037"
FY08,"1,104,810,242","755,882,992"
FY07,"1,153,030,637","760,655,892"
FY06,"1,170,779,681","752,800,415"
FY05,"1,206,148,516","747,311,642"
FY04,"1,212,136,899","729,115,385"
FY03,"1,270,230,931","747,569,687"
FY02,"1,328,362,966","764,930,792"
FY01,"1,325,750,398","750,143,171"


"Line Items in Transitional Assistance","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
1599-1101,"DTA Caseworkers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"59,771,600",0,0,0
1599-3068,"SNAP Emergency Allotments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"131,330,565",0,0,0,0,0,0,"5,255,622",0,0,0
2511-0111,"Food Security Infrastructure Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,250,000","25,300,000","25,300,000"
4110-1010,"State Supplement to Supplemental Security Income (SSI) for the Blind","14,792,213","14,534,837","14,190,671","13,884,407","13,479,412","12,988,747","12,659,733","12,206,890","11,816,316","11,920,963","11,689,081","11,355,586",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4400-0029,"Family Well-being Pilot Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4400-1000,"Dept. of Transitional Assistance Administration & Operation","136,564,469","129,466,890","206,265,818","195,435,478","106,271,246","101,401,160","100,568,994","99,474,389","95,475,492","74,241,779","72,198,296","72,177,972","71,958,521","85,041,988","79,849,588","83,671,095","81,202,097","77,732,937","76,587,086","79,844,282","79,021,128","73,836,601","74,458,380","76,221,707","76,315,392","76,394,381","76,221,707","76,394,381","76,394,381","79,939,714","78,740,317","79,062,470","79,047,601","79,047,601","79,369,753","79,369,753","104,599,612","103,553,615","104,123,615"
4400-1001,"SNAP Participation Rate",0,0,0,0,0,0,"4,274,661","4,868,805","4,227,364","3,362,512","4,031,861","3,988,879","4,141,726","3,832,439","3,885,160","4,047,439","3,859,275","8,139,173","8,871,405","4,423,274","4,613,134","4,249,334","4,249,334","3,891,199","4,207,156","4,207,156","4,207,156","4,207,156","4,207,156","4,861,726","4,861,727","4,861,727","4,861,726","4,861,726","4,861,726","4,861,726","5,019,027","5,019,027","5,019,027"
4400-1004,"Healthy Incentives Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,738,011","14,263,072","12,429,227","5,265,949","10,531,897","10,584,557","12,638,277","12,690,936","16,063,660","4,956,186","4,956,186","5,005,748","4,956,186","4,956,186","5,005,748","14,447,807","25,133,851","15,000,000","15,000,000"
4400-1025,"Domestic Violence Specialists","974,295","951,602","931,090","939,947","969,859","965,109","1,010,025","1,010,760","1,041,209","1,036,927","1,016,757","1,018,041","1,068,305","1,172,644","1,203,817","1,359,262","1,745,936","1,941,074","1,967,581","2,090,743","2,066,855","1,963,999","1,963,999","2,069,102","2,069,102","2,069,102","2,069,102","2,069,102","2,069,102","1,972,133","1,972,133","1,972,133","1,972,133","1,972,133","1,972,133","1,972,133","2,194,657","2,194,658","2,194,658"
4400-1030,"Restoring Stolen SNAP Benefits",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,052,051",0,0,0,0,0,0,"51,133",0,0,0
4400-1031,"Reimbursements for Stolen SNAP Benefits",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"991,237",0,0,0
4400-1032,"Food Assistance for Immigrants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,947,423",0,0,0
4400-1079,"Homeless Management Information System",0,0,0,0,0,0,"1,515,837",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4400-1100,"Caseworkers Salaries and Benefits","103,730,732","93,626,673",0,0,"83,120,140","83,487,840","85,937,630","82,863,615","84,860,794","77,945,480","76,119,559","80,949,641","80,301,014","81,941,650","85,294,527","96,520,498","90,230,398","88,277,010","88,955,126","95,324,716","94,533,838","91,289,987","91,289,987","96,589,875","96,589,875","96,589,875","96,589,875","96,589,875","96,589,875","94,569,235","94,569,235","94,569,235","94,569,235","94,569,235","94,569,235","94,569,235","96,440,103","96,440,102","96,440,102"
4400-1979,"Pathways to Self-Sufficiency",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,896,031","1,274,958","1,247,004","1,221,677","1,202,669","1,175,756","1,097,159","1,097,159","1,053,190","1,053,190","1,053,190","1,053,190","1,053,190","1,053,190","991,237","991,237","991,237","991,237","991,237","991,237","991,237","1,000,073","1,000,074","1,000,074"
4400-9999,"Employee Chargeback Costs","1,981,527","1,811,924",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4401-1000,"Employment Services Program","43,167,609","62,807,474","32,324,576","18,316,628","30,664,033","32,734,382","41,060,598","39,700,821","35,455,474","29,945,224","20,965,054","9,666,033","9,505,822","10,117,112","14,302,628","16,846,439","16,088,767","17,689,856","17,029,227","17,429,275","17,404,900","17,609,522","19,469,640","16,397,369","16,397,370","17,002,954","16,397,370","17,792,846","17,792,846","19,503,095","19,503,095","19,503,095","19,503,095","19,750,905","19,750,905","19,820,291","18,388,929","18,388,928","18,388,928"
4401-1001,"Transitional Employment Services Program","26,560,277",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4401-1003,"Two Generation Economic Mobility Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"820,663","2,742,899","4,719,993","2,632,974","3,686,164","3,686,164",0,"3,686,164","3,686,164","3,469,330","3,469,330","3,469,330",0,0,"3,469,330","3,469,330","3,500,000","3,500,000","3,500,000"
4401-1100,"Employment Services Program Federal Food Stamp Reimbursement Retained Revenue",0,0,0,0,"4,403,495","5,088,192","31,681,001","15,346,962",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4401-1101,"Federal Reimbursement from Food Stamps",0,0,0,0,0,0,0,0,"10,089,999","1,356,010",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4403-2000,"Transitional Aid to Families with Dependent Children Grants","456,745,696","530,190,177","538,683,430","523,719,948","512,863,865","486,583,800","438,918,983","420,964,411","429,790,542","445,706,394","453,567,330","440,783,330","421,671,407","397,593,816","327,040,298","286,657,113","243,791,938","235,041,400","246,266,755","245,891,907","283,318,348","302,724,339","333,283,765","311,688,309","361,408,561","361,408,561","375,599,806","397,663,157","397,663,157","420,551,702","420,551,702","420,551,702","440,759,153","440,759,153","440,759,153","453,800,465","496,214,609","496,214,609","496,214,609"
4403-2001,"Lift Transportation Program",0,0,0,0,"153,328","233,285","227,376",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"84,115",0,0,0,0,0,0,"912,070",0,0,0
4403-2002,"Supplemental TAFDC Grant Payments","13,680,497",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4403-2007,"Supplemental Nutrition Assistance Program (SNAP) State Supplement",0,0,0,0,0,0,0,"1,753,939","1,729,714","1,141,903",0,"1,223,715","1,604,576","1,579,992","1,568,767","1,558,413","892,470","748,202","366,503","360,801","352,727","329,148","329,148","315,957","315,957","315,957","315,957","315,957","315,957","346,933","346,933","346,933","346,933","346,933","346,933","346,933","350,000","350,000","350,000"
4403-2008,"SNAP Work Program Transportation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,832,515","1,804,003","587,878","548,580","548,580","526,595","526,595","526,595","526,595","526,595","526,595","495,619","495,619","495,619","495,619","495,619","495,619","693,866","500,000","500,000","500,000"
4403-2013,"Child Support Retained Revenue","40,339,028",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4403-2119,"Teen Structured Settings Program","11,000,225","10,808,827","10,575,842","10,080,120","9,786,092","10,535,092","10,337,320","10,050,166","9,986,149","9,387,269","9,204,671","8,942,237","9,885,801","12,105,790","11,984,729","12,798,375","12,787,611","12,507,239","10,761,003","11,260,513","11,097,331","10,615,702","10,615,702","11,403,042","11,403,042","11,403,042","11,403,042","11,403,042","11,403,042","10,787,896","10,787,896","10,787,896","10,787,896","10,787,896","10,787,896","10,787,896","13,846,348","13,846,348","13,846,348"
4404-1000,"State Supplemental Food Stamps","13,703,472","14,356,155","1,699,147",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4405-2000,"State Supplement to Supplemental Security Income","358,471,426","349,856,435","344,990,130","336,197,838","329,764,032","327,772,187","318,761,013","310,916,928","314,789,027","318,374,284","322,114,074","317,070,003","315,206,140","308,346,111","297,825,112","294,736,858","285,445,044","274,632,147","269,339,121","259,554,976","247,371,886","225,225,744","225,225,744","213,628,053","221,000,381","221,000,381","221,000,381","221,000,381","221,000,381","200,924,292","207,862,953","207,862,953","200,924,293","200,924,293","207,862,953","214,801,613","207,132,056","207,132,056","207,132,056"
4405-2010,"SSI Rest Home Vendor Prior Fiscal Year","397,649","1,517,142",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4406-7000,"Homeless Tracking","353,466",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4408-1000,"Emergency Aid to the Elderly Disabled and Children","103,287,817","118,434,829","120,570,227","113,562,533","114,673,012","108,989,887","106,077,466","105,652,558","103,919,387","119,288,405","124,508,258","120,955,984","116,684,592","122,771,270","111,737,655","98,959,880","100,939,636","97,148,461","93,170,837","91,799,052","105,798,297","112,720,818","117,108,023","128,654,338","144,535,913","144,535,913","148,126,062","155,306,360","161,626,874","192,454,158","195,427,869","195,427,869","199,645,003","199,645,003","202,618,715","189,092,921","178,982,092","178,982,092","178,982,092"


"Line Items in Transitional Assistance","NOT adjusted for inflation"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
1599-1101,"DTA Caseworkers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"60,300,000",0,0,0
1599-3068,"SNAP Emergency Allotments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"124,697,917",0,0,0,0,0,0,"5,302,083",0,0,0
2511-0111,"Food Security Infrastructure Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,250,000","25,300,000","25,300,000"
4110-1010,"State Supplement to Supplemental Security Income (SSI) for the Blind","8,369,809","8,369,809","8,351,643","8,351,643","8,351,643","8,351,643","8,351,643","8,351,643","8,197,643","8,351,643","8,351,643","8,351,643",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4400-0029,"Family Well-being Pilot Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4400-1000,"Dept. of Transitional Assistance Administration & Operation","77,271,637","74,552,824","121,393,732","117,556,865","65,844,080","65,200,000","66,345,503","68,057,840","66,236,719","52,012,648","51,584,416","53,084,416","53,814,985","64,589,182","61,079,500","64,427,943","63,690,035","62,335,765","62,690,146","66,389,256","67,208,795","67,297,970","67,864,687","72,372,247","72,461,201","72,536,201","72,372,247","72,536,201","72,536,201","80,646,407","79,436,407","79,761,407","79,746,407","79,746,407","80,071,407","80,071,407","104,599,612","103,553,615","104,123,615"
4400-1001,"SNAP Participation Rate",0,0,0,0,0,0,"2,820,000","3,331,112","2,932,760","2,355,724","2,880,694","2,933,683","3,097,436","2,910,728","2,971,883","3,116,586","3,026,983","6,526,983","7,261,664","3,677,882","3,923,548","3,873,032","3,873,032","3,694,680","3,994,680","3,994,680","3,994,680","3,994,680","3,994,680","4,904,705","4,904,706","4,904,706","4,904,705","4,904,705","4,904,705","4,904,705","5,019,027","5,019,027","5,019,027"
4400-1004,"Healthy Incentives Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,179,241","13,000,000","11,328,552","5,000,000","10,000,000","10,050,000","12,000,000","12,050,000","15,252,389","5,000,000","5,000,000","5,050,000","5,000,000","5,000,000","5,050,000","14,575,530","25,133,851","15,000,000","15,000,000"
4400-1025,"Domestic Violence Specialists","551,281","547,975","547,975","565,390","600,910","620,556","666,315","691,536","722,345","726,455","726,455","748,734","798,944","890,620","920,838","1,046,651","1,369,407","1,556,590","1,610,558","1,738,420","1,757,895","1,790,076","1,790,076","1,964,605","1,964,605","1,964,605","1,964,605","1,964,605","1,964,605","1,989,567","1,989,567","1,989,567","1,989,567","1,989,567","1,989,567","1,989,567","2,194,657","2,194,658","2,194,658"
4400-1030,"Restoring Stolen SNAP Benefits",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,948,415",0,0,0,0,0,0,"51,585",0,0,0
