7066-0036,"STEM Starter Academy",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,605,158","3,605,158"
FY24,"7,588,307","7,655,390"
FY23,"5,792,898","5,500,336"
FY22,"5,211,507","4,750,000"
FY21,"5,584,840","4,750,000"
FY20,"5,712,676","4,750,000"
FY19,"5,802,964","4,750,000"
FY18,"5,299,766","4,250,000"
FY17,"6,056,049","4,750,000"
FY16,"6,168,716","4,750,000"
FY15,"3,117,760","2,384,874"
FY14,"6,228,132","4,730,251"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
