4403-2119,"Teen Structured Settings Program",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","13,846,348","13,846,348"
FY24,"10,787,896","10,883,264"
FY23,"11,403,042","10,827,149"
FY22,"10,615,702","9,675,624"
FY21,"11,097,331","9,438,466"
FY20,"11,260,513","9,362,938"
FY19,"10,761,003","8,808,389"
FY18,"12,507,239","10,029,832"
FY17,"12,787,611","10,029,832"
FY16,"12,798,375","9,854,932"
FY15,"11,984,729","9,167,502"
FY14,"12,105,790","9,194,318"
FY13,"9,885,801","7,393,207"
FY12,"8,942,237","6,576,708"
FY11,"9,204,671","6,576,576"
FY10,"9,387,269","6,576,576"
FY09,"9,986,149","6,927,953"
FY08,"10,050,166","6,876,067"
FY07,"10,337,320","6,819,544"
FY06,"10,535,092","6,773,966"
FY05,"9,786,092","6,063,317"
FY04,"10,080,120","6,063,317"
FY03,"10,575,842","6,224,206"
FY02,"10,808,827","6,224,206"
FY01,"11,000,225","6,224,206"
