4512-0106,"HIV/AIDS Drug Program Manufacturer Rebates Retained Revenue",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","15,003,788","15,003,788"
"FY25 HWM","15,003,788","15,003,788"
"FY25 Gov","15,003,789","15,003,789"
FY24,"14,868,557","15,000,000"
"FY24 Leg","14,868,557","15,000,000"
"FY24 Sen","14,868,557","15,000,000"
"FY24 SWM","14,868,557","15,000,000"
"FY24 Hou","14,868,557","15,000,000"
"FY24 HWM","14,868,557","15,000,000"
"FY24 Gov","14,868,557","15,000,000"
"FY23 GAA","15,797,846","15,000,000"
"FY23 SWM","15,797,846","15,000,000"
"FY23 Hou","15,797,846","15,000,000"
"FY23 HWM","15,797,846","15,000,000"
"FY23 Gov","15,797,846","15,000,000"
"FY22 GAA","16,457,391","15,000,000"
