0340-0801,"Plymouth District Attorney State Police Overtime and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","557,924","557,924"
FY24,"521,731","526,343"
"FY24 Leg","521,731","526,343"
"FY24 Sen","521,731","526,343"
"FY24 SWM","521,731","526,343"
"FY24 Hou","521,731","526,343"
"FY24 HWM","521,731","526,343"
"FY24 Gov","521,731","526,343"
"FY23 GAA","527,942","501,279"
"FY23 SWM","527,942","501,279"
"FY23 Hou","527,942","501,279"
"FY23 HWM","527,942","501,279"
"FY23 Gov","527,942","501,279"
"FY22 GAA","533,964","486,679"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0340080100,0340089800
,"Plymouth District Attorney State Police Overtime","Plymouth DA State Police Overtime"
"FY25 Gov",0,"557,924"
FY24,0,"521,731"
"FY24 Leg",0,"521,731"
"FY24 Sen",0,"521,731"
"FY24 SWM",0,"521,731"
"FY24 Hou",0,"521,731"
"FY24 HWM",0,"521,731"
"FY24 Gov",0,"521,731"
"FY23 GAA",0,"527,942"
"FY23 SWM",0,"527,942"
"FY23 Hou",0,"527,942"
"FY23 HWM",0,"527,942"
"FY23 Gov",0,"527,942"
"FY22 GAA",0,"533,964"


"All Line Items in This Group","NOT adjusted for inflation"
,0340080100,0340089800
,"Plymouth District Attorney State Police Overtime","Plymouth DA State Police Overtime"
"FY25 Gov",0,"557,924"
FY24,0,"526,343"
"FY24 Leg",0,"526,343"
"FY24 Sen",0,"526,343"
"FY24 SWM",0,"526,343"
"FY24 Hou",0,"526,343"
"FY24 HWM",0,"526,343"
"FY24 Gov",0,"526,343"
"FY23 GAA",0,"501,279"
"FY23 SWM",0,"501,279"
"FY23 Hou",0,"501,279"
"FY23 HWM",0,"501,279"
"FY23 Gov",0,"501,279"
"FY22 GAA",0,"486,679"
