7505-0100,"Greenfield Community College",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","14,392,538","14,392,538"
FY24,"12,672,123","12,784,149"
"FY24 Leg","12,668,267","12,780,259"
"FY24 Sen","12,672,123","12,784,149"
"FY24 SWM","12,672,123","12,784,149"
"FY24 Hou","12,672,123","12,784,149"
"FY24 HWM","12,672,123","12,784,149"
"FY24 Gov","12,672,123","12,784,149"
"FY23 GAA","12,962,129","12,307,497"
"FY23 SWM","12,962,129","12,307,497"
"FY23 Hou","12,962,129","12,307,497"
"FY23 HWM","12,962,129","12,307,497"
"FY23 Gov","12,663,623","12,024,066"
"FY22 GAA","12,973,556","11,824,677"
