1410-0024,"Veteran Service Officer Training and Certification",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","377,496","377,496"
FY24,"369,155","372,418"
"FY24 HWM","369,155","372,418"
FY23,"392,227","372,418"
"FY23 GAA","392,227","372,418"
FY22,"397,934","362,695"
"FY22 GAA","397,934","362,695"
FY21,"426,441","362,695"
FY20,"434,708","361,453"
FY19,"435,206","356,237"
FY18,"436,451","350,000"
FY17,"446,235","350,000"
FY16,"454,537","350,000"
FY15,"296,758","227,000"
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
