0330-0441,"Permanency Mediation Services",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","500,000","500,000"
FY24,"495,619","500,000"
FY23,"526,595","500,000"
FY22,"548,580","500,000"
FY21,"587,878","500,000"
FY20,"300,667","250,000"
FY19,"305,419","250,000"
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"778,371","540,000"
FY08,"789,272","540,000"
FY07,"818,552","540,000"
FY06,"741,221","476,598"
FY05,"769,221","476,598"
FY04,"792,333","476,598"
FY03,"809,810","476,598"
FY02,"919,611","529,553"
FY01,"954,358","540,000"
