0330-0107,"Juvenile Court Justices Salaries and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","88,179,084","88,179,084"
"FY25 SWM","88,179,084","88,179,084"
"FY25 House","88,179,084","88,179,084"
"FY25 HWM","88,179,084","88,179,084"
"FY25 Gov","88,179,084","88,179,084"
FY24,"86,384,767","87,148,436"
"FY24 Leg","86,384,767","87,148,436"
"FY23 GAA","97,790,813","92,852,039"
"FY22 GAA","85,052,930","77,521,032"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0330010100,0330010200,0330010300,0330010400,0330010500,0330010600,0330010700
,"Superior Court Justice Salaries","District Court Justices Salaries","Probate and Family Court Justices Salaries","Land Court Justices Salaries","Boston Municipal Court Justices Salaries","Housing Court Justices Salaries","Juvenile Court Justices Salaries"
"FY25 Sen","88,179,084",0,0,0,0,0,0
"FY25 SWM","88,179,084",0,0,0,0,0,0
"FY25 House","88,179,084",0,0,0,0,0,0
"FY25 HWM","88,179,084",0,0,0,0,0,0
"FY25 Gov","88,179,084",0,0,0,0,0,0
FY24,"86,384,767",0,0,0,0,0,0
"FY24 Leg","86,384,767",0,0,0,0,0,0
"FY23 GAA","97,790,813",0,0,0,0,0,0
"FY22 GAA","85,052,930",0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0330010100,0330010200,0330010300,0330010400,0330010500,0330010600,0330010700
,"Superior Court Justice Salaries","District Court Justices Salaries","Probate and Family Court Justices Salaries","Land Court Justices Salaries","Boston Municipal Court Justices Salaries","Housing Court Justices Salaries","Juvenile Court Justices Salaries"
"FY25 Sen","88,179,084",0,0,0,0,0,0
"FY25 SWM","88,179,084",0,0,0,0,0,0
"FY25 House","88,179,084",0,0,0,0,0,0
"FY25 HWM","88,179,084",0,0,0,0,0,0
"FY25 Gov","88,179,084",0,0,0,0,0,0
FY24,"87,148,436",0,0,0,0,0,0
"FY24 Leg","87,148,436",0,0,0,0,0,0
"FY23 GAA","92,852,039",0,0,0,0,0,0
"FY22 GAA","77,521,032",0,0,0,0,0,0
