7061-9815,"Hate Crimes and Bias in Schools Prevention Grants",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,000,000","1,000,000"
FY24,"792,990","800,000"
FY23,"421,276","400,000"
"FY23 GAA","421,276","400,000"
FY22,"438,864","400,000"
"FY22 GAA","438,864","400,000"
FY21,"470,302","400,000"
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
