4513-1023,"Newborn Hearing Screening Program",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,0,0
"FY23 GAA",0,0
FY22,"95,962","87,464"
"FY22 GAA","95,962","87,464"
FY21,"102,835","87,463"
FY20,"105,099","87,388"
FY19,"99,619","81,543"
FY18,"100,779","80,817"
FY17,"103,038","80,817"
FY16,"99,670","76,748"
FY15,"100,333","76,748"
FY14,"97,513","74,061"
FY13,"93,858","70,193"
FY12,"89,051","65,494"
FY11,"91,666","65,494"
FY10,"102,053","71,497"
FY09,"121,190","84,076"
FY08,"121,402","83,060"
FY07,"125,905","83,060"
FY06,"129,178","83,060"
FY05,"134,057","83,060"
FY04,"138,085","83,060"
FY03,0,0
FY02,"138,817","79,937"
FY01,"176,733","100,000"
