7004-9316,"RAFT Residential Assistance for Families in Transition",,"April 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","197,406,952","197,406,952"
FY24,"188,335,058","190,000,000"
"FY24 Leg","188,335,058","190,000,000"
"FY24 Sen","193,291,244","195,000,000"
"FY24 SWM","193,291,244","195,000,000"
"FY24 Hou","179,019,869","180,602,462"
"FY24 HWM","179,019,869","180,602,462"
"FY24 Gov","161,177,601","162,602,462"
"FY23 GAA","157,978,458","150,000,000"
"FY23 SWM","157,978,458","150,000,000"
"FY23 Hou","147,446,561","140,000,000"
"FY23 HWM","147,446,561","140,000,000"
"FY23 Gov","84,255,178","80,000,000"
"FY22 GAA","24,137,507","22,000,000"
