7004-3045,"Tenancy Preservation Program",,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","2,042,755","2,042,755"
FY24,"2,105,353","2,123,965"
FY23,"2,003,165","1,901,999"
FY22,"2,078,598","1,894,527"
FY21,"1,437,084","1,222,264"
FY20,"1,563,469","1,300,000"
FY19,"1,588,180","1,300,000"
FY18,"623,502","500,000"
FY17,"637,479","500,000"
FY16,"649,339","500,000"
FY15,"653,653","500,000"
FY14,"658,330","500,000"
FY13,"468,001","350,000"
FY12,"339,921","250,000"
FY11,"349,904","250,000"
FY10,"356,845","250,000"
FY09,"720,714","500,000"
FY08,"730,808","500,000"
FY07,"757,919","500,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
