4510-0615,"Nuclear Power Reactor Monitoring Fee Retained Revenue",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","2,275,104","2,275,104"
FY24,"2,099,270","2,117,828"
"FY24 HWM","2,024,927","2,042,828"
FY23,"2,156,605","2,047,689"
"FY23 GAA","2,156,605","2,047,689"
FY22,"2,131,553","1,942,792"
"FY22 GAA","2,131,553","1,942,792"
FY21,"2,253,425","1,916,576"
FY20,"2,279,165","1,895,090"
FY19,"2,165,192","1,772,312"
FY18,"2,075,006","1,663,993"
FY17,"2,121,521","1,663,993"
FY16,"2,450,050","1,886,574"
FY15,"2,407,500","1,841,574"
FY14,"2,447,601","1,858,947"
FY13,"2,485,685","1,858,947"
FY12,"2,399,454","1,764,716"
FY11,"2,325,989","1,661,878"
FY10,"2,245,075","1,572,865"
FY09,"2,269,937","1,574,783"
FY08,"2,227,787","1,524,195"
FY07,"2,310,432","1,524,195"
FY06,"2,370,478","1,524,195"
FY05,"2,137,229","1,324,195"
FY04,"2,201,443","1,324,195"
FY03,"2,250,002","1,324,195"
FY02,"2,328,678","1,340,957"
FY01,"2,324,350","1,315,176"
