8400-0024,"Civil Motor Vehicle Infraction Fees Retained Revenue",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,"4,547,512","3,000,000"
FY06,"4,665,698","3,000,000"
FY05,"4,841,950","3,000,000"
FY04,"4,987,428","3,000,000"
FY03,"5,097,442","3,000,000"
FY02,"5,209,738","3,000,000"
FY01,"5,301,989","3,000,000"
