8000-0111,"CORI Retained Revenue",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","4,000,000","4,000,000"
FY24,"4,087,616","4,123,752"
FY23,"3,625,174","3,442,090"
"FY23 GAA","3,686,164","3,500,000"
FY22,"4,211,780","3,838,804"
"FY22 GAA","3,840,058","3,500,000"
FY21,"4,040,692","3,436,676"
FY20,"4,434,053","3,686,845"
FY19,"4,121,549","3,373,683"
FY18,"4,501,188","3,609,603"
FY17,"4,657,967","3,653,429"
FY16,"4,603,743","3,544,948"
FY15,"4,100,080","3,136,282"
FY14,"4,281,720","3,251,956"
FY13,"3,211,736","2,401,933"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
