7004-0106,"New Lease for Homeless Families",,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","250,000","250,000"
"FY25 SWM","250,000","250,000"
"FY25 House","250,000","250,000"
"FY25 HWM","250,000","250,000"
"FY25 Gov","250,000","250,000"
FY24,"247,809","250,000"
"FY24 Leg","247,809","250,000"
"FY23 GAA","263,297","250,000"
"FY22 GAA","274,290","250,000"
