4000-0875,"MassHealth Breast and Cervical Cancer Treatment",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","18,500,000","18,500,000"
"FY25 SWM","18,500,000","18,500,000"
"FY25 House","18,500,000","18,500,000"
"FY25 HWM","18,500,000","18,500,000"
"FY25 Gov","18,500,000","18,500,000"
FY24,"17,842,269","18,000,000"
"FY24 Leg","17,842,269","18,000,000"
"FY23 GAA","18,957,415","18,000,000"
"FY22 GAA","19,748,869","18,000,000"
