1775-0700,"Reprographic Services Retained Revenue",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,000,000","1,000,000"
FY24,"198,247","200,000"
FY23,"157,978","150,000"
FY22,"164,574","150,000"
FY21,"70,545","60,000"
FY20,"72,160","60,000"
FY19,"73,301","60,000"
FY18,"66,091","53,000"
FY17,"67,573","53,000"
FY16,"68,830","53,000"
FY15,"43,141","33,000"
FY14,"69,783","53,000"
FY13,"70,869","53,000"
FY12,"72,063","53,000"
FY11,"74,180","53,000"
FY10,"75,651","53,000"
FY09,"76,396","53,000"
FY08,"77,466","53,000"
FY07,"80,339","53,000"
FY06,"82,427","53,000"
FY05,"85,541","53,000"
FY04,"88,111","53,000"
FY03,"90,055","53,000"
FY02,"92,824","53,452"
FY01,"229,753","130,000"
