7003-0803,"One Stop Career Centers",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","9,960,051","9,960,051"
FY24,"5,957,386","6,010,051"
"FY24 Leg","5,957,386","6,010,051"
"FY24 Sen","5,907,824","5,960,051"
"FY24 SWM","5,907,824","5,960,051"
"FY24 Hou","14,918,119","15,050,000"
"FY24 HWM","14,868,557","15,000,000"
"FY24 Gov","5,907,824","5,960,051"
"FY23 GAA","15,797,846","15,000,000"
"FY23 SWM","10,531,897","10,000,000"
"FY23 Hou","15,797,846","15,000,000"
"FY23 HWM","15,797,846","15,000,000"
"FY23 Gov","6,277,064","5,960,051"
"FY22 GAA","10,423,014","9,500,000"
