0810-0098,"Attorney General State Police Overtime and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","779,625","779,625"
FY24,"772,793","779,625"
"FY24 Leg","772,793","779,625"
"FY24 Sen","772,793","779,625"
"FY24 SWM","772,793","779,625"
"FY24 Hou","540,956","545,738"
"FY24 HWM","540,956","545,738"
"FY24 Gov","772,793","779,625"
"FY23 GAA","547,395","519,750"
"FY23 SWM","547,395","519,750"
"FY23 Hou","547,395","519,750"
"FY23 HWM","547,395","519,750"
"FY23 Gov","547,395","519,750"
"FY22 GAA","518,408","472,500"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0810000700,0810009800
,"Attorney General State Police Overtime","Attorney General State Police Overtime"
"FY25 Gov",0,"779,625"
FY24,0,"772,793"
"FY24 Leg",0,"772,793"
"FY24 Sen",0,"772,793"
"FY24 SWM",0,"772,793"
"FY24 Hou",0,"540,956"
"FY24 HWM",0,"540,956"
"FY24 Gov",0,"772,793"
"FY23 GAA",0,"547,395"
"FY23 SWM",0,"547,395"
"FY23 Hou",0,"547,395"
"FY23 HWM",0,"547,395"
"FY23 Gov",0,"547,395"
"FY22 GAA",0,"518,408"


"All Line Items in This Group","NOT adjusted for inflation"
,0810000700,0810009800
,"Attorney General State Police Overtime","Attorney General State Police Overtime"
"FY25 Gov",0,"779,625"
FY24,0,"779,625"
"FY24 Leg",0,"779,625"
"FY24 Sen",0,"779,625"
"FY24 SWM",0,"779,625"
"FY24 Hou",0,"545,738"
"FY24 HWM",0,"545,738"
"FY24 Gov",0,"779,625"
"FY23 GAA",0,"519,750"
"FY23 SWM",0,"519,750"
"FY23 Hou",0,"519,750"
"FY23 HWM",0,"519,750"
"FY23 Gov",0,"519,750"
"FY22 GAA",0,"472,500"
