7061-9612,"Safe and Supportive Schools",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","661,461","661,461"
FY24,"920,437","928,574"
FY23,"828,000","786,183"
FY22,"560,302","510,684"
FY21,"600,440","510,684"
FY20,"611,110","508,128"
FY19,"855,174","700,000"
FY18,"623,502","500,000"
FY17,"509,983","400,000"
FY16,"649,339","500,000"
FY15,0,0
FY14,"263,332","200,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
