"Other Law & Public Safety",,"June 2, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","108,057,949","108,057,949"
FY24,"119,192,376","120,246,075"
FY23,"101,306,272","96,189,955"
FY22,"95,882,245","87,391,353"
FY21,"92,309,515","78,510,791"
FY20,"89,211,883","74,178,268"
FY19,"72,515,816","59,357,619"
FY18,"71,006,073","56,941,344"
FY17,"70,526,736","55,316,925"
FY16,"77,078,166","59,351,294"
FY15,"71,047,630","54,346,601"
FY14,"65,779,505","49,959,374"
FY13,"63,531,551","47,512,781"
FY12,"58,455,346","42,991,896"
FY11,"57,118,913","40,810,461"
FY10,"86,257,018","60,430,340"
FY09,"60,538,895","41,999,237"
FY08,"58,957,906","40,337,496"
FY07,"61,012,152","40,249,800"
FY06,"54,073,360","34,768,666"
FY05,"79,826,830","49,459,514"
FY04,"51,377,991","30,904,499"
FY03,"62,292,620","36,661,109"
FY02,"61,683,873","35,520,332"
FY01,"58,181,714","32,920,688"


"Line Items in Other Law & Public Safety","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
0612-0105,"Line of Duty Death Benefits","883,665","868,290","849,574","831,238","806,992","777,616","757,919","730,808","288,286","856,428","279,923","679,841","529,510","329,165","1,219,710","389,603","573,731","374,101","1,099,509","721,601","705,453","658,296","658,296","631,914","631,914","631,914","631,914","631,914","631,914","594,742","594,742","594,742","594,742","594,742","594,742","594,742","600,000","600,000","600,000"
0612-1012,"Martin H. McNamara V - Firefighter Annuity",0,0,0,0,0,"1,010,901",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-8324,"Fire Department Bulk Extractor Trust Fund Transfer",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4113,"COPS EPRS UNIT 5",0,"2,361,748",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4114,"FY02 SPAM Unit 5A",0,"3,733,645",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6071,"Human Trafficking Awareness",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"991,237",0,0,0
1599-6091,"Non-profit security grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,956,186",0,0,0
1599-7105,"AED Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,"329,165",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8002,"Public Safety/Logan Reserve",0,0,0,"956,755",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8084,"Logan Airport Security Costs",0,0,"4,247,868",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8085,"Public Safety Costs Related To 9/11",0,0,"11,894,030","9,453,546","21,910",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0142,"Office of Public Safety and Inspections",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,384,880","17,173,724","19,284,303","18,911,553","17,647,363","17,647,363","18,587,857","18,587,858","18,587,858","18,587,857","18,640,518","18,640,518","17,644,362","17,644,362","17,644,362","17,644,362","17,693,924","17,693,924","17,693,924","18,918,153","18,918,153","18,918,153"
7006-1005,"Expert Witnesses Legal Funds",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,486,856","1,189,485","1,189,485",0,0,0,0,0,0,0
8000-0000,"Executive Office of Public Safety and Security","2,994,357","550,494","4,796,591","2,947,454","3,149,574","3,267,320","4,573,356","4,376,724","3,724,444","32,753,370",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0005,"Public Safety Memorial","883,665",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0018,"Fire and Building Inspector Training",0,0,0,0,"726,292",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0020,"Emergency Telecommunications","526,772","500,256","489,473","478,911",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
