7006-0050,"Board of Registration in Nursing and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","3,322,326","3,322,326"
FY24,"3,198,484","3,226,759"
"FY24 HWM","2,983,620","3,009,996"
FY23,"10,420,658","9,894,379"
"FY23 GAA","3,171,304","3,011,142"
FY22,"964,570","879,152"
"FY22 GAA","964,570","879,152"
FY21,"1,002,128","852,327"
FY20,"1,002,376","833,460"
FY19,"818,787","670,216"
FY18,"820,257","657,782"
FY17,"1,089,998","854,929"
FY16,"1,265,380","974,361"
FY15,"1,209,110","924,887"
FY14,"1,200,362","911,672"
FY13,"1,135,185","848,961"
FY12,"1,082,036","795,800"
FY11,"1,417,426","1,012,726"
FY10,"1,649,569","1,155,663"
FY09,"2,224,610","1,543,337"
FY08,"2,413,387","1,651,178"
FY07,"2,368,226","1,562,322"
FY06,"2,389,189","1,536,226"
FY05,"2,424,627","1,502,263"
FY04,"2,421,086","1,456,313"
FY03,"2,777,625","1,634,717"
FY02,"607,358","349,744"
FY01,"869,606","492,045"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4510072100,7006005000
,"Board of Registration in Nursing","Board of Registration in Nursing"
"FY25 House","3,322,326",0
FY24,"3,198,484",0
"FY24 HWM","2,983,620",0
FY23,"10,420,658",0
"FY23 GAA","3,171,304",0
FY22,"964,570",0
"FY22 GAA","964,570",0
FY21,"1,002,128",0
FY20,"1,002,376",0
FY19,"818,787",0
FY18,"820,257",0
FY17,"1,089,998",0
FY16,"1,265,380",0
FY15,"1,209,110",0
FY14,"1,200,362",0
FY13,"1,135,185",0
FY12,"1,082,036",0
FY11,"1,417,426",0
FY10,"1,649,569",0
FY09,"2,224,610",0
FY08,"2,413,387",0
FY07,"2,368,226",0
FY06,"2,389,189",0
FY05,"2,424,627",0
FY04,"2,421,086",0
FY03,"2,777,625",0
FY02,0,"607,358"
FY01,0,"869,606"


"All Line Items in This Group","NOT adjusted for inflation"
,4510072100,7006005000
,"Board of Registration in Nursing","Board of Registration in Nursing"
"FY25 House","3,322,326",0
FY24,"3,226,759",0
"FY24 HWM","3,009,996",0
FY23,"9,894,379",0
"FY23 GAA","3,011,142",0
FY22,"879,152",0
"FY22 GAA","879,152",0
FY21,"852,327",0
FY20,"833,460",0
FY19,"670,216",0
FY18,"657,782",0
FY17,"854,929",0
FY16,"974,361",0
FY15,"924,887",0
FY14,"911,672",0
FY13,"848,961",0
FY12,"795,800",0
FY11,"1,012,726",0
FY10,"1,155,663",0
FY09,"1,543,337",0
FY08,"1,651,178",0
FY07,"1,562,322",0
FY06,"1,536,226",0
FY05,"1,502,263",0
FY04,"1,456,313",0
FY03,"1,634,717",0
FY02,0,"349,744"
FY01,0,"492,045"
