0321-1520,"Indigent Persons Fees and Court Costs",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","35,000,000","35,000,000"
FY24,"44,829,084","45,225,387"
"FY24 Leg","29,900,682","30,165,014"
"FY24 Sen","29,900,682","30,165,014"
"FY24 SWM","29,900,682","30,165,014"
"FY24 Hou","29,900,682","30,165,014"
"FY24 HWM","29,900,682","30,165,014"
"FY24 Gov","29,900,682","30,165,014"
"FY23 GAA","31,769,483","30,165,014"
"FY23 SWM","31,769,483","30,165,014"
"FY23 Hou","25,450,344","24,165,014"
"FY23 HWM","25,450,344","24,165,014"
"FY23 Gov","31,769,483","30,165,014"
"FY22 GAA","25,635,145","23,365,014"
