"Debt Service",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","2,869,795,719","2,869,795,719"
"FY25 SWM","2,869,795,719","2,869,795,719"
"FY25 House","2,869,795,719","2,869,795,719"
"FY25 HWM","2,869,795,719","2,869,795,719"
"FY25 Gov","2,869,795,719","2,869,795,719"
FY24,"2,716,214,523","2,740,226,726"
"FY24 Leg","2,689,451,120","2,713,226,726"
"FY23 GAA","2,980,037,085","2,829,534,909"
"FY22 GAA","3,038,942,028","2,769,827,241"


"Line Items in Debt Service","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
0699-0005,"Revenue Anticipation Notes Premium Debt Service",0,0,0,0,0,0,0,0,0,0,"104,971,087","27,193,658","26,742,931","26,333,199","26,146,117","25,973,542","25,499,153","24,940,076","24,433,532","26,129,782","58,787,788","54,857,971","54,857,971","52,659,486","52,659,486","49,561,857","49,561,857","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000"
0699-0014,"CTF Special Obligations Program Debt",0,0,0,0,0,0,0,0,0,0,"20,965,686","34,287,894","67,797,052","74,061,804","143,378,192","132,273,849","224,459,690","235,266,821","245,381,781","252,177,593","253,831,875","242,183,461","242,183,461","265,476,793","265,476,793","255,340,704","255,340,704","280,691,541","280,691,541","280,691,541","280,691,541","280,691,541"
0699-0015,"Consolidated Long-Term Debt Service","2,318,828,629","2,249,636,002","2,272,583,877","2,382,910,112","2,531,650,638","2,529,112,891","2,700,159,615","2,585,734,645","2,603,718,525","2,568,660,746","2,280,127,096","2,561,428,018","2,631,580,414","2,641,472,489","2,700,419,688","2,727,066,902","2,748,602,785","2,694,980,541","2,657,832,797","2,686,474,589","2,402,287,353","2,311,076,957","2,311,076,957","2,299,642,003","2,299,642,003","2,090,489,060","2,090,489,060","2,268,558,671","2,268,558,671","2,268,558,671","2,268,558,671","2,268,558,671"
0699-0016,"Accelerated Bridge Program Debt Service",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0699-0017,"MassPort Notes",0,0,"10,702,928","10,471,937",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0699-0018,"Energy Investment Debt Service",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0699-0019,"Long Term Debt Service Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0699-2004,"Central Artery/Tunnel Debt Service","79,529,842","69,463,171","90,036,110","101,967,971","123,088,823","101,603,340","119,731,447","164,572,051","147,257,772","118,444,568",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0699-2005,"Central Artery Tunnel Debt Service",0,0,0,0,0,0,0,0,0,0,"126,084,272","117,190,256","141,739,133","153,031,701","118,729,875","115,483,236","106,745,812","74,600,548","69,458,529","84,134,178","168,528,586","171,727,107","171,727,107","110,769,693","110,769,693","93,765,002","93,765,002","83,480,343","83,480,343","83,480,343","83,480,343","83,480,343"
0699-9100,"Short Term Debt Service","28,719,110","28,219,413","35,597,134","34,828,874","33,812,950","32,582,121","31,756,793","24,774,381","40,688,642","40,582,370","93,482,198","38,005,236","21,908,447","40,112,836","30,466,335","23,611,877","23,180,622","22,672,380","25,876,925","34,494,324","33,722,420","31,468,160","31,468,160","30,207,044","30,207,044","13,561,595","13,561,595","28,681,484","28,681,484","28,681,484","28,681,484","28,681,484"
0699-9101,"Grant Anticipation Notes Debt Service","160,459,409","120,190,389","126,922,897","124,183,639","120,561,325","104,835,113","92,458,501","78,143,807","65,821,389","52,376,257","50,169,182","30,738,351","17,626,834","7,247,555",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0699-9200,"Mass. Development Finance Agency Debt Service Assistance","23,479,221","23,062,490","22,564,620","22,083,199","21,436,068","20,655,043","15,403,770",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1132,"Debt Defeasance Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"147,987,023",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0006,"Boston Convention Center Bond Anticipation Notes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0007,"Convention Center Debt Service",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0009,"Convention Center Bonds",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
