2800-0200,"Commonwealth Zoological Corporation and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","4,000,000","4,000,000"
FY24,"7,186,469","7,250,000"
"FY24 Leg","7,186,469","7,250,000"
"FY24 Sen","7,037,784","7,100,000"
"FY24 SWM","7,037,784","7,100,000"
"FY24 Hou","6,690,851","6,750,000"
"FY24 HWM","4,658,815","4,700,000"
"FY24 Gov","3,964,949","4,000,000"
"FY23 GAA","7,477,647","7,100,000"
"FY23 SWM","7,477,647","7,100,000"
"FY23 Hou","6,951,052","6,600,000"
"FY23 HWM","4,844,673","4,600,000"
"FY23 Gov","4,212,759","4,000,000"
"FY22 GAA","7,899,548","7,200,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2443200000,2443201000,2443201100,2800020000,7007095100,7007095200
,"Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation"
"FY25 Gov",0,0,0,0,0,"4,000,000"
FY24,0,0,0,0,0,"7,186,469"
"FY24 Leg",0,0,0,0,0,"7,186,469"
"FY24 Sen",0,0,0,0,0,"7,037,784"
"FY24 SWM",0,0,0,0,0,"7,037,784"
"FY24 Hou",0,0,0,0,0,"6,690,851"
"FY24 HWM",0,0,0,0,0,"4,658,815"
"FY24 Gov",0,0,0,0,0,"3,964,949"
"FY23 GAA",0,0,0,0,0,"7,477,647"
"FY23 SWM",0,0,0,0,0,"7,477,647"
"FY23 Hou",0,0,0,0,0,"6,951,052"
"FY23 HWM",0,0,0,0,0,"4,844,673"
"FY23 Gov",0,0,0,0,0,"4,212,759"
"FY22 GAA",0,0,0,0,0,"7,899,548"


"All Line Items in This Group","NOT adjusted for inflation"
,2443200000,2443201000,2443201100,2800020000,7007095100,7007095200
,"Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation"
"FY25 Gov",0,0,0,0,0,"4,000,000"
FY24,0,0,0,0,0,"7,250,000"
"FY24 Leg",0,0,0,0,0,"7,250,000"
"FY24 Sen",0,0,0,0,0,"7,100,000"
"FY24 SWM",0,0,0,0,0,"7,100,000"
"FY24 Hou",0,0,0,0,0,"6,750,000"
"FY24 HWM",0,0,0,0,0,"4,700,000"
"FY24 Gov",0,0,0,0,0,"4,000,000"
"FY23 GAA",0,0,0,0,0,"7,100,000"
"FY23 SWM",0,0,0,0,0,"7,100,000"
"FY23 Hou",0,0,0,0,0,"6,600,000"
"FY23 HWM",0,0,0,0,0,"4,600,000"
"FY23 Gov",0,0,0,0,0,"4,000,000"
"FY22 GAA",0,0,0,0,0,"7,200,000"
