4200-0100,"Non-Residential Services for Committed Population",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","26,971,576","26,971,576"
FY24,"25,402,157","25,626,720"
"FY24 Leg","25,402,157","25,626,720"
"FY24 Sen","25,352,595","25,576,720"
"FY24 SWM","25,352,595","25,576,720"
"FY24 Hou","25,402,157","25,626,720"
"FY24 HWM","25,352,595","25,576,720"
"FY24 Gov","25,352,595","25,576,720"
"FY23 GAA","26,512,107","25,173,154"
"FY23 SWM","26,459,448","25,123,154"
"FY23 Hou","26,512,107","25,173,154"
"FY23 HWM","26,459,448","25,123,154"
"FY23 Gov","26,459,448","25,123,154"
"FY22 GAA","27,215,024","24,804,986"
