9631-0021,"House Cape and Islands Aides and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","47,505,185","47,505,185"
FY24,"65,838,616","66,420,651"
FY23,"72,236,640","68,588,440"
FY22,"48,908,312","44,577,216"
FY21,"50,613,346","43,047,500"
FY20,"50,845,951","42,277,603"
FY19,"49,206,206","40,277,603"
FY18,"50,226,324","40,277,603"
FY17,"51,352,239","40,277,604"
FY16,"52,307,602","40,277,604"
FY15,"51,121,502","39,104,470"
FY14,"50,477,734","38,337,716"
FY13,"46,852,525","35,039,185"
FY12,"49,131,397","36,134,453"
FY11,"47,595,943","34,006,466"
FY10,"43,739,062","30,642,914"
FY09,"46,016,622","31,924,319"
FY08,"49,196,153","33,658,753"
FY07,"51,021,196","33,658,753"
FY06,"50,822,512","32,678,401"
FY05,"49,827,987","30,872,678"
FY04,"51,325,089","30,872,678"
FY03,"52,457,224","30,872,678"
FY02,"66,182,754","38,110,989"
FY01,"57,987,505","32,810,800"


"All Line Items in This Group","adjusted for inflation (CPI)"
,9600000000,9610000000,9621000000,9622800000,9623000000,9624000000,9625000000,9626000000,9626001000,9627005000,9627010000,9628000000,9629000000,9630002000,9631002100,9632004000,9633000000,9633000100,9634200000,9634300000,9634400000,9634500000,9634600000,9636000000
,"House of Representatives Operations","House Operations","House Members","House Travel and Expenses","House Clerk","House Chaplain","House Counsel","House Rules Committee","House Repairs and Renovations","Unemployment, Medicare and Workers Compensation","Intern and Service Program","House Ways and Means","House Clerical Expenses","House Aides","House Cape and Islands Aides","House Supplies","Televising House Sessions","House of Representatives Automation","House Information Systems","House Court Officers and Pages","House Personnel Administration","House Committee Services","House Post Audit","Legislative Service Bureau"
"FY25 Gov","47,505,185",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"62,929,474","2,909,142",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY23,"69,133,977","3,102,663",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY22,"48,063,612","844,700",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY21,"49,708,135","905,211",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY20,"50,845,951",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY19,"49,206,206",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY18,"50,226,324",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY17,"51,352,239",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY16,"52,307,602",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY15,"51,121,502",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY14,"50,477,734",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY13,"46,852,525",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY12,"48,123,414","1,007,983",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY11,"46,546,232","1,049,711",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY10,"43,239,479","499,583",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY09,"46,016,622",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY08,"49,196,153",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY07,"51,021,196",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY06,"50,822,512",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY05,"49,827,987",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY04,"51,325,089",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
