8000-0655,"Recidivism Reduction for Youth and Young Adults",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","7,000,000","7,000,000"
FY24,"7,076,889","7,139,451"
"FY24 Leg","6,938,660","7,000,000"
"FY24 Sen","6,938,660","7,000,000"
"FY24 SWM","5,947,423","6,000,000"
"FY24 Hou","3,964,949","4,000,000"
"FY24 HWM","3,964,949","4,000,000"
"FY24 Gov","3,964,949","4,000,000"
"FY23 GAA","6,319,138","6,000,000"
"FY23 SWM","6,319,138","6,000,000"
"FY23 Hou","6,319,138","6,000,000"
"FY23 HWM","6,319,138","6,000,000"
"FY23 Gov","4,212,759","4,000,000"
"FY22 GAA","4,388,638","4,000,000"
