1599-4417,"E.J. Collins Jr. Center for Public Management and Related Programs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","250,000","250,000"
FY24,"247,809","250,000"
FY23,"263,297","250,000"
FY22,"274,290","250,000"
FY21,"293,939","250,000"
FY20,"316,182","262,900"
FY19,"656,163","537,100"
FY18,"155,875","125,000"
FY17,0,0
FY16,"324,669","250,000"
FY15,"326,826","250,000"
FY14,"394,998","300,000"
FY13,"401,144","300,000"
FY12,"675,107","496,518"
FY11,0,0
FY10,0,0
FY09,"779,813","541,000"
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,1599441700,7100045000
,"E.J. Collins Jr. Center for Public Management","Edward J. Collins, Jr. Center for Public Management, UMass Boston"
"FY25 Gov","250,000",0
FY24,"247,809",0
FY23,"263,297",0
FY22,"274,290",0
FY21,"293,939",0
FY20,"316,182",0
FY19,"656,163",0
FY18,"155,875",0
FY17,0,0
FY16,"324,669",0
FY15,"326,826",0
FY14,"394,998",0
FY13,"401,144",0
FY12,"675,107",0
FY11,0,0
FY10,0,0
FY09,"697,621","82,192"
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1599441700,7100045000
,"E.J. Collins Jr. Center for Public Management","Edward J. Collins, Jr. Center for Public Management, UMass Boston"
"FY25 Gov","250,000",0
FY24,"250,000",0
FY23,"250,000",0
FY22,"250,000",0
FY21,"250,000",0
FY20,"262,900",0
FY19,"537,100",0
FY18,"125,000",0
FY17,0,0
FY16,"250,000",0
FY15,"250,000",0
FY14,"300,000",0
FY13,"300,000",0
FY12,"496,518",0
FY11,0,0
FY10,0,0
FY09,"483,979","57,021"
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
