0332-3100,"District Court of Orange and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","88,626,631","88,626,631"
"FY25 SWM","88,626,631","88,626,631"
"FY25 House","88,986,631","88,986,631"
"FY25 HWM","88,626,631","88,626,631"
"FY25 Gov","88,626,632","88,626,632"
FY24,"85,202,740","85,955,959"
"FY24 Leg","85,202,740","85,955,959"
"FY23 GAA","82,108,115","77,961,371"
"FY22 GAA","79,482,936","72,444,291"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0332010000,0332110000,0332120000,0332120300,0332130000,0332140000,0332150000,0332160000,0332170000,0332180000,0332190000,0332200000,0332210000,0332230000,0332240000,0332250000,0332260000,0332270000,0332280000,0332290000,0332300000,0332310000,0332320000,0332330000,0332340000,0332350000,0332360000,0332370000,0332380000,0332380100,0332390000,0332400000,0332410000,0332420000,0332430000,0332440000,0332450000,0332460000,0332470000,0332480000,0332490000,0332500000,0332510000,0332520000,0332530000,0332540000,0332550000,0332560000,0332570000,0332580000,0332590000,0332600000,0332610000,0332620000,0332630000,0332640000,0332650000,0332660000,0332670000,0332680000,0332690000,0332700000,0332710000,0332720000,0332730000,0332740000,0332750000,0332760000,0332770000,0332780000,0332790000
,"District Court","First District Court of Barnstable","Second District Court of Barnstable","Third District Court of Barnstable","District Court of Northern Berkshire","District Court of Central Berkshire","District Court of Southern Berkshire","First District Court of Bristol","Second District Court of Bristol","Third District Court of Bristol","Fourth District Court of Bristol","District Court of Edgartown","First District Court of Essex","Third District Court of Essex","Central District Court of Northern Essex","District Court of Eastern Essex","District Court of Lawrence","District Court of Southern Essex","District Court of Newburyport","District Court of Peabody","District Court of Greenfield","District Court of Orange","District Court of Chicopee","District Court of Holyoke","District Court of Eastern Hampden","District Court of Springfield","District Court of Western Hampden","District Court of Hampshire","District Court of Eastern Hampshire","Ware District Court Space","District Court of Lowell","District Court of Somerville","District Court of Newton","District Court of Marlborough","District Court of Natick","First District Court of Eastern Middlesex","Second District Court of Eastern Middlesex","Third District Court of Eastern Middlesex","Fourth District Court of Eastern Middlesex","First District Court of Northern Middlesex","First District Court of Southern Middlesex","District Court of Central Middlesex","District Court of Nantucket","District Court of Northern Norfolk","District Court of Eastern Norfolk","District Court of Western Norfolk","District Court of Southern Norfolk","Municipal Court of Brookline","District Court of Brockton","Second District Court of Plymouth","Third District Court of Plymouth","Fourth District Court of Plymouth","Brighton District Court","Charlestown District Court","District Court of Chelsea","Dorchester District Court","East Boston District Court","Roxbury District Court","South Boston District Court","West Roxbury District Court","Central District Court of Worcester","District Court of Fitchburg","District Court of Leominster","District Court of Winchendon","First District Court of Northern Worcester","First District Court of Eastern Worcester","Second District Court of Eastern Worcester","First District Court of Southern Worcester","Second District Court of Southern Worcester","Third District Court of Southern Worcester","District Court of Western Worcester"
"FY25 Sen","88,626,631",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 SWM","88,626,631",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 House","88,986,631",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 HWM","88,626,631",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 Gov","88,626,632",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"85,202,740",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg","85,202,740",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","82,108,115",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","79,482,936",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
