7100-4000,"Massachusetts Community Colleges",,"July 5, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","3,766,551","3,766,551"
FY24,"9,383,390","10,078,100"
"FY24 Leg","9,383,390","10,078,100"
FY23,"9,486,735","9,530,811"
FY22,"6,402,192","6,271,863"
FY21,"6,556,891","5,883,238"
FY20,"3,273,155","2,862,397"
FY19,"3,189,105","2,750,637"
FY18,0,0
FY17,"3,338,176","2,695,864"
FY16,"11,419,669","9,099,596"
FY15,"16,486,895","13,172,515"
FY14,"25,300,545","20,000,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
