7066-0120,"Private Fundraising by Public Higher Education and Related Programs",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"2,643,082","2,666,448"
FY23,"21,063,794","20,000,000"
FY22,"391,243","356,596"
FY21,"-419,270","-356,596"
FY20,"12,026,687","10,000,000"
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,"19,001,001","13,000,000"
FY07,"19,705,886","13,000,000"
FY06,0,0
FY05,"19,367,800","12,000,000"
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,7066011500,7066012000
,"Public Matching Grants for Private Funds","Private Fundraising by Public Higher Education"
"FY25 Gov",0,0
FY24,"2,643,082",0
FY23,"21,063,794",0
FY22,"391,243",0
FY21,"-419,270",0
FY20,"12,026,687",0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,"19,001,001",0
FY07,"19,705,886",0
FY06,0,0
FY05,0,"19,367,800"
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7066011500,7066012000
,"Public Matching Grants for Private Funds","Private Fundraising by Public Higher Education"
"FY25 Gov",0,0
FY24,"2,666,448",0
FY23,"20,000,000",0
FY22,"356,596",0
FY21,"-356,596",0
FY20,"10,000,000",0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,"13,000,000",0
FY07,"13,000,000",0
FY06,0,0
FY05,0,"12,000,000"
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
