4000-0891,"MassHealth Insurance Partnership for Employers",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"7,495,428","5,200,000"
FY08,"8,024,725","5,490,312"
FY07,"10,604,903","6,996,069"
FY06,"11,559,527","7,432,668"
FY05,"10,447,509","6,473,121"
FY04,"10,761,409","6,473,121"
FY03,"9,849,309","5,796,619"
FY02,"8,509,238","4,900,000"
FY01,"16,785,431","9,497,622"
