8910-0618,"Essex Sheriffs Private Detail",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,850,000","1,850,000"
FY24,"1,833,789","1,850,000"
"FY24 Leg","1,833,789","1,850,000"
"FY24 Sen","1,833,789","1,850,000"
"FY24 SWM","1,833,789","1,850,000"
"FY24 Hou","1,833,789","1,850,000"
"FY24 HWM","1,833,789","1,850,000"
"FY24 Gov","1,833,789","1,850,000"
"FY23 GAA","1,948,401","1,850,000"
"FY23 SWM","1,948,401","1,850,000"
"FY23 Hou","1,948,401","1,850,000"
"FY23 HWM","1,948,401","1,850,000"
"FY23 Gov","1,948,401","1,850,000"
"FY22 GAA","2,029,745","1,850,000"
