2310-0317,"Waterfowl Management Program",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","65,000","65,000"
FY24,"64,430","65,000"
FY23,"68,457","65,000"
FY22,"71,315","65,000"
FY21,"76,424","65,000"
FY20,"78,173","65,000"
FY19,"79,409","65,000"
FY18,"81,055","65,000"
FY17,"82,872","65,000"
FY16,"84,414","65,000"
FY15,"84,975","65,000"
FY14,"85,583","65,000"
FY13,"86,915","65,000"
FY12,"88,379","65,000"
FY11,"62,983","45,000"
FY10,"64,232","45,000"
FY09,"64,864","45,000"
FY08,"124,237","85,000"
FY07,"128,846","85,000"
FY06,"132,195","85,000"
FY05,"161,398","100,000"
FY04,"141,310","85,000"
FY03,"144,428","85,000"
FY02,"147,609","85,000"
FY01,"150,223","85,000"
