7028-0031,"Educational Services in Institutional Settings",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","8,729,028","8,729,028"
FY24,"8,582,922","8,658,798"
"FY24 Leg","8,582,922","8,658,798"
"FY24 Sen","8,533,360","8,608,798"
"FY24 SWM","8,533,360","8,608,798"
"FY24 Hou","8,582,922","8,658,798"
"FY24 HWM","8,533,360","8,608,798"
"FY24 Gov","8,533,360","8,608,798"
"FY23 GAA","9,055,286","8,597,963"
"FY23 SWM","9,055,286","8,597,963"
"FY23 Hou","9,055,285","8,597,962"
"FY23 HWM","9,055,285","8,597,962"
"FY23 Gov","9,055,286","8,597,963"
"FY22 GAA","9,249,062","8,430,007"
