8100-0020,"Telecommunications Access Fee Retained Revenue",,"May 7, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,"45,756","35,000"
FY14,"46,083","35,000"
FY13,"46,800","35,000"
FY12,"47,589","35,000"
FY11,"48,987","35,000"
FY10,"49,958","35,000"
FY09,"194,593","135,000"
FY08,"197,318","135,000"
FY07,"227,376","150,000"
FY06,"233,285","150,000"
FY05,"242,628","150,329"
FY04,"249,918","150,329"
FY03,"255,431","150,329"
FY02,"261,058","150,329"
FY01,"107,917","61,062"
