2100-0017,"Transportation Network Company Oversight",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","4,201,478","4,201,478"
FY24,"1,993,833","2,011,459"
"FY24 Leg","1,993,833","2,011,459"
"FY24 Sen","1,993,833","2,011,459"
"FY24 SWM","1,993,833","2,011,459"
"FY24 Hou","1,993,833","2,011,459"
"FY24 HWM","1,993,833","2,011,459"
"FY24 Gov","1,993,833","2,011,459"
"FY23 GAA","2,019,565","1,917,570"
"FY23 SWM","2,019,565","1,917,570"
"FY23 Hou","2,019,565","1,917,570"
"FY23 HWM","2,019,565","1,917,570"
"FY23 Gov","2,019,565","1,917,570"
"FY22 GAA","2,096,511","1,910,854"
