0321-2100,"Correctional Legal Services",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","3,011,146","3,011,146"
"FY25 SWM","3,011,146","3,011,146"
"FY25 House","3,207,946","3,207,946"
"FY25 HWM","3,207,946","3,207,946"
"FY25 Gov","3,011,146","3,011,146"
FY24,"2,955,209","2,981,334"
"FY24 Leg","2,955,209","2,981,334"
"FY23 GAA","2,787,337","2,646,567"
"FY22 GAA","2,587,631","2,358,482"
