2100-0015,"Unified Carrier Registration Retained Revenue",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,"2,868,109","2,300,000"
FY17,"2,932,403","2,300,000"
FY16,"2,986,957","2,300,000"
FY15,"3,006,803","2,300,000"
FY14,"3,028,318","2,300,000"
FY13,"3,075,437","2,300,000"
FY12,"3,127,270","2,300,000"
FY11,"3,219,113","2,300,000"
FY10,"3,282,972","2,300,000"
FY09,"3,312,645","2,298,168"
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
