1790-1700,"Core Technology Services and Security",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","96,676,497","96,676,497"
FY24,"86,724,235","87,490,905"
FY23,"66,220,911","62,876,526"
FY22,"48,512,933","44,216,850"
FY21,"50,684,930","43,108,383"
FY20,"38,068,305","31,653,193"
FY19,"37,265,038","30,503,193"
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
